Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,156,,,,
2,-,Ludovico Einaudi & Daniel Hope,Petricor,-,2,9,,,,
3,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,7,1,88,,,,
4,-,Chad Crouch,Headwaters,-,4,1,,,,
5,-,Michael Tilson Thomas & London Symphony Orchestra,"Swan Lake (excerpts): Scene (Act II, No.10)",-,5,1,,,,
6,-,Pierre-Laurent Aimard & Irina Kataeva,Three Pieces for Two Pianos (1976): I. Monument,-,6,1,,,,
7,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,153,,,,
8,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,23,,,,
9,-,Murray Perahia,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre. Lento",-,9,1,,,,
10,-,Stefan Bötel,Fuori dalla notte,-,10,1,,,,
11,-,Aldo Ciccolini,Satie: 3 Gymnopédies: I. Lent et douloureux (Remasterisé en 2009),-,11,1,,,,
12,up,"Philharmonia Orchestra, Giuseppe Sinopoli, José Carreras, Anthony Laciura & Mirella Freni","Madama Butterfly: Vieni, amor mio!",12,12,2,,,,
13,up,Football Chants,Poropopo,15,6,6,,,,
14,up,Baroque Ensemble of Vienna & Albert Lizzio,Pachelbel's Canon,19,6,7,,,,
15,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",11,2,150,,,,
16,-,"Ensemble Frauenkirche, Kammerchor der Frauenkirche & Matthias Grünert","Mass in B Minor, BWV 232 ""Missa"": Kyrie. No. 3, Kyrie eleison (Live)",-,16,1,,,,
17,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,-,5,42,,,,
18,-,Kevin MacLeod,Sneaky Snitch,-,18,2,,,,
19,up,Moondog,Bird's Lament,20,7,12,,,,
20,-,Frank Gutschmidt & Kammerensemble Neue Musik Berlin,Spur,-,20,1,,,,
