Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,1,96,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,167,,,,
3,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",3,2,163,,,,
4,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,4,2,,,,
5,-,Alessandro Martire,Larme,-,5,1,,,,
6,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,5,4,,,,
7,-,"Gil Shaham, John Williams & Boston Symphony Orchestra","Three Pieces from Schindler's List for Solo Violin and Orchestra: I. Theme from ""Schindler's List""",-,7,1,,,,
8,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,13,,,,
9,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,1,,,,
10,-,"Susan Dunn, Riccardo Chailly, Ernst Senff Chamber Choir, RIAS Kammerchor, Margarita Zimmermann, Bruno Beccaria, Radio-Symphonie-Orchester Berlin & Tom Krause","Mass in C, Op.86: Credo in unum Deum - Et incarnatus est",-,6,9,,,,
11,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,11,1,,,,
12,-,"Raphaël Merlin, Simon Zaoui, Pierre Fouchenneret & Marie Chilemme","Piano Quartet No. 2 in G Minor, Op. 45: IV. Allegro molto",-,12,1,,,,
13,-,"Anna Fedorova, Sinfonieorchester St. Gallen & Modestas Pitrenas","Piano Concerto No. 4 in G Minor, Op. 40: I. Allegro vivace",-,13,1,,,,
14,-,"Maxim Emelyanychev, Il Pomo d'Oro & Lisette Oropesa","Theodora, HWV 68, Pt. 2 Scene 2: Recitative. ""But Why Art Thou Disquieted, My Soul"" (Theodora)",-,14,1,,,,
15,-,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",-,2,160,,,,
16,-,Alessandro Martire,Wind of Gea,-,16,1,,,,
17,-,Europa Galante & Fabia Biondi,"12 Concerti Grossi, Op. 6, No. 2 in F Major: I. Vivace - Allegro",-,17,1,,,,
18,-,Enea Sorini & Giordano Ceccotti,Ce fut de may,-,18,1,,,,
19,-,Jan Krigovsky & Collegium Wartberg 430,Double Bass Concerto No. 3 in B-Flat Major: III. Allegro,-,19,1,,,,
20,-,Amandine Beyer & Gli Incogniti,"Concerto in D Major, RV 562 ""Per la Solennità di S. Lorenzo"": I. Andante - Allegro",-,20,1,,,,
21,-,"Michael Sanderling, Luzerner Sinfonieorchester & Lucienne Renaudin Vary","Trumpet Concerto in E-Flat Major, WoO 1: I. Allegro con spirito",-,21,1,,,,
22,-,Raymond Leppard & English Chamber Orchestra,"Concerto for Harpsichord, Strings, and Continuo No.3 in D, BWV 1054: II. Adagio e piano sempre",-,7,2,,,,
23,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",-,23,1,,,,
24,-,Nelson Goerner,"Iberia, T. 105, Cahier 4: III. Eritaña",-,24,1,,,,
25,-,Elin Rombo & Peter Friis Johansson,"2 Lyriska stämningar, Op. 8: No. 1, Svarta rosor",-,25,1,,,,
26,-,Maxim Emelyanychev & Il Pomo d'Oro,"Theodora, HWV 68: Overture",-,26,1,,,,
27,-,"Carlo Maria Giulini, Salvatore Accardo & La Scala Philharmonic Orchestra","Concerto for Violin and Orchestra in D Major, Op. 61: II. Larghetto",-,27,1,,,,
28,-,Academy of St. Martin in the Fields & Sir Neville Marriner,The Banks of Green Willow,-,28,1,,,,
29,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,29,1,,,,
