Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rudolf Buchbinder,"Fantaisie-impromptu, Op. 66",-,1,1,,,,
2,-,"Giuseppe Albanese, Moscow City Simphony - Russian Philharmonic & Fabio Mastrangelo","Mephisto Waltz No. 1, 'Der Tanz in Der Dorfschenke' S. 514",-,2,1,,,,
3,down,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,163,,,,
4,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,1,94,,,,
5,down,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),1,1,9,,,,
6,-,Technotronic,Move This (Shake That Body),-,5,19,,,,
7,-,Marvin Gaye,I Want To Come Home For Christmas,-,7,1,,,,
8,-,"Anna Moffo, Leopold Stokowski & American Symphony Orchestra","Songs, Op. 34: Vocalise No. 14",-,8,1,,,,
9,-,Quatuor Mosaïques,"String Quartets, Op. 20, No. 2 in C Major, Hob. III:32: I. Moderato",-,9,1,,,,
10,-,"Lynn Harrell, Concertgebouworkest, Riccardo Chailly & Leo Van Doeselaar","Kammermusik No. 3, Op. 36 No. 2, for Cello and Chamber Orchestra: Sehr ruhige und gemessen schreitende Viertel",-,10,1,,,,
11,-,Maurizio Pollini,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": I. Allegro (Recorded 2021-2)",-,11,1,,,,
12,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",27,2,157,,,,
13,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",4,2,159,,,,
14,-,"Nikolaus Harnoncourt, Werner Güra & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 6. Evangelista: Und sie gebar ihren ersten Sohn",-,14,1,,,,
15,-,Jean-Guihen Queyras & Alexander Melnikov,"Cello Sonata in G Minor, Op. 19: IV. Allegro mosso",-,15,1,,,,
16,-,Stevie Wonder,Someday At Christmas,-,3,1,,,,
17,-,"Berliner Philharmoniker, Claudio Abbado, Emmanuel Pahud & Marie-Pierre Langlamet","Concerto for Flute, Harp and Orchestra in C Major, K. 299/297c: I. Allegro",-,17,2,,,,
18,-,"Lynn Harrell, Concertgebouworkest, Riccardo Chailly & Leo Van Doeselaar","Kammermusik No. 3, Op. 36 No. 2, for Cello and Chamber Orchestra: IV. Mässig bewegte Halbe. Munter, aber immer gemächlich gemäcvhlic",-,18,1,,,,
19,-,Otto Sieben,We Wish You a Merry Christmas,-,16,1,,,,
20,-,David Garrett & Nicole Scherzinger,Io Ti Penso Amore (feat. Nicole Scherzinger),-,20,1,,,,
21,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Walk to the Paradise Garden,-,21,1,,,,
22,-,Dmitri Shostakovich & Moisei Vainberg,"Symphony No. 10 in E Minor, Op. 93: II. Allegro",-,22,1,,,,
23,-,Francisco Germain Becker,Elevator Time,-,23,2,,,,
24,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Canzone dei Sette Mariti,-,24,1,,,,
25,-,"Mirella Freni, Herbert von Karajan, Berlin Philharmonic & Luciano Pavarotti","La bohème, Act IV: ""Sono andati""",-,25,1,,,,
26,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,26,1,,,,
27,-,Ensemble Amarillis,"Concerto in G Minor, RV 156: I. Allegro",-,27,1,,,,
