Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,67,,,,
2,-,"Susanna Rigacci, Coro della RAI di Torino, Claudio Scimone & Orchestra Sinfonica della RAI di Torino","L'elisir d'amore, Act 1: Preludio - ""Bel conforto""",-,2,1,,,,
3,-,Alfred Brendel,"Orgelbuchlein: Ich ruf zu dir, Herr Jesu Christ, BWV 639 - Transcribed for piano Ferruccio Busoni",-,3,1,,,,
4,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,4,2,34,,,,
5,-,"Vanessa Williams, Corale Voci Bianche - G. Verdi (dir: Silvia Rossi), L'Orchestra Filarmonica Di Torino, Luciano Pavarotti, Marco Boemi & Liberian Children's Choir (dir: Edward Gibson)",Non Ti Scordar Di Me,-,3,1,,,,
6,-,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,交響曲 第4番 ホ短調 作品98 第1楽章 アレグロ・ノン・トロッポ,-,6,1,,,,
7,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,64,,,,
8,up,Harmonia Ensemble,Prova d'orchestra,24,1,51,,,,
9,up,Maurizio Pollini,"Nocturne No. 13 in C minor, Op. 48, No. 1",19,2,22,,,,
10,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,6,6,,,,
11,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,11,1,,,,
12,down,Katica Illényi,Fox Dance,1,1,49,,,,
13,-,The King's Singers,Good Vibrations,-,13,1,,,,
14,-,Francisco Germain Becker,Docu Manouche Bricasti,-,8,1,,,,
15,-,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",-,8,1,,,,
16,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",17,2,62,,,,
17,-,Roberto Pregadio,Kitchen,-,17,1,,,,
18,-,Orchestra del Maggio Musicale Fiorentino & Zubin Mehta,La traviata / Act 1: Prelude,-,8,2,,,,
19,-,Neeme Järvi & Royal Scottish National Orchestra,"The Nutcracker, Op. 71 (excerpts), Act II: Waltz of the Flowers",-,11,2,,,,
20,-,Hungarian State Opera Orchestra & Pier Giorgio Morandi,Il finto Stanislao (Un giorno di regno): Sinfonia,-,20,1,,,,
21,-,Louis Andriessen,Writing to Vermeer: Scene 1,-,21,1,,,,
22,-,Alberto Lizzio & Philharmonia Slavonica,Concerti Grossi Op. 6  No. 1 in G major,-,3,7,,,,
23,-,"José Van Dam, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Giovanni Foiani, Coro del Teatro alla Scala di Milano, Piero Cappuccilli & Romano Gandolfi","Simon Boccanegra: Che dicesti? (Paolo, Pietro, Simone, Coro)",-,23,1,,,,
24,-,"Teresa Berganza, London Symphony Orchestra & John Pritchard","Così fan tutte, K. 588: Temerari! Sortite!...Come scoglio!",-,24,1,,,,
25,-,Michael Tilson Thomas & San Francisco Symphony,Rodeo: IV. Hoe-Down,-,25,1,,,,
26,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 2. Dans Les Champs",-,26,1,,,,
27,down,Karl Boehm & Philharmonia Orchestra,"Così fan tutte, K. 588 (Highlights): Sinfonia",6,6,3,,,,
28,down,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",27,1,12,,,,
29,-,"トレヴァー・ピノック, エマニュエル・パユ & ジョナサン・マンソン","Sonata for flute & continuo in E Minor, BWV 1034: II. Allegro",-,22,1,,,,
30,-,Ludovico Einaudi,Eden Roc,-,5,3,,,,
31,-,Billy Squier,The Stroke,-,4,11,,,,
32,-,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,2,5,,,,
33,down,Gert Wilden Orchester,Sweet Love,12,12,9,,,,
34,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,26,,,,
35,-,Divertimenti Ensemble,"Quintet in G for Two Violins, Viola & Two Cellos: III. Scherzo: Allegro Vivace",-,35,1,,,,
36,-,Odense Symphony Orchestra & Jan Wagner,"Symphony No. 5, ""Triptikon"": I. Martellato. Allegro",-,36,1,,,,
37,-,Hungarian State Opera Orchestra & Pier Giorgio Morandi,La forza del destino: Overture,-,15,3,,,,
38,down,Riccardo Muti & Orchestra Filarmonica della Scala,"Ballabili Per Il Film ""Il Gattopardo"" (Revisione a Cura Di Nicola Scardicchio): I. Valzer Brillante [G. Verdi, Strumentazione No. Rota]",20,6,6,,,,
39,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,1,25,,,,
40,-,Filarmónica de Viena & James Levine,"Così Fan Tutte Ossia la Scuola Degli Amanti, K. 588: Overture",-,34,2,,,,
41,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,12,2,,,,
42,-,Marian Anderson & Franz Rupp,My Soul's Been Anchored in the Lord,-,42,1,,,,
43,-,European Flute Trio,"Flute Trio in B Minor, Op. 90: IV. Allegro poco agitato",-,43,1,,,,
44,-,Ars Antiqua de Paris,Saltarello,-,44,1,,,,
