Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli,Con Te Partirò (Instrumental - 2016 Version / Bonus Track),-,1,4,,,,
2,-,"Sumi Jo, Sir Georg Solti, Wiener Philharmoniker, Ruth Ziesak, Heinz Zednik & Kurt Moll","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,2,1,,,,
3,-,Leonard Bernstein & New York Philharmonic,"Aida: Act II, Scene 2: Grand March. Allegro maestoso",-,3,1,,,,
4,up,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,101,,,,
5,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,16,,,,
6,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,6,1,46,,,,
7,-,City of Birmingham Symphony Orchestra & Walter Weller,Symphony No. 10 in E Flat Major: I. Andante - Allegro - Andante (realized and Completed by B. Cooper),-,7,1,,,,
8,down,Kosice CSSR State Philharmonic Orchestra & Stephen Gunzenhauser,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",3,3,3,,,,
9,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,3,2,,,,
10,-,André Rieu,"Waltz, No. 2",-,3,10,,,,
11,-,Lando Fiorini,Nanni' (Gita a li castelli),-,11,1,,,,
12,up,Katica Illényi,Fox Dance,16,1,68,,,,
13,-,"Gianni Maffeo, Herbert von Karajan, Berlin Philharmonic, Mirella Freni, Luciano Pavarotti, Elizabeth Harwood & Rolando Panerai","La bohème, Act IV: ""Oh Dio! Mimì!""",-,13,1,,,,
14,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,98,,,,
15,down,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",13,2,24,,,,
16,-,Piero Salvatori,Capelli d'oro,-,5,4,,,,
17,-,Ludovico Einaudi & Daniel Hope,Petricor,-,2,7,,,,
18,-,Andrea Griminelli & I Solisti Filarmonici Italiani,"Concerto No. 1 in E Major ""La Primavera"" for violin (flute), strings and basso continuo - I. Allegro",-,18,1,,,,
19,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",20,2,95,,,,
20,-,"Sir Georg Solti, Wiener Philharmoniker & Sumi Jo","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,20,1,,,,
21,-,Bruno Weil & Wiener Symphoniker,Vert-Vert,-,21,1,,,,
22,-,"Plácido Domingo, Vienna Boys Choir, Vienna Symphony Orchestra & Helmut Froschauer",Ave Maria,-,3,6,,,,
23,-,Hungarian State Opera Orchestra & Pier Giorgio Morandi,La forza del destino: Overture,-,15,4,,,,
24,-,Giovanni Allevi,Sunrise,-,3,2,,,,
25,-,Bruno Weil & Wiener Symphoniker,La vie parisienne,-,25,1,,,,
26,-,Filarmonica della Scala & Riccardo Chailly,"Il Casanova di Federico Fellini - Suite sinfonica: 1. O Venezia, Venaga, Venusia",-,26,1,,,,
