Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",6,1,55,,,,
2,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,2,1,149,,,,
3,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,3,1,55,,,,
4,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto Grosso Nr. 1, G-Dur, Op. 6, HWV 319: IV. Allegro",-,1,12,,,,
5,up,Nigel North,Toccata XV (Arciliuto),42,5,40,,,,
6,-,バイエルン放送交響楽団 & エサ=ペッカ・サロネン,イスラメイ(東欧風幻想曲),-,3,7,,,,
7,up,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",7,2,43,,,,
8,-,Anna Schivazappa & Pizzicar Galante,Sonata per mandolino e basso: III. Gavotta,-,8,6,,,,
9,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",40,2,221,,,,
10,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),4,3,75,,,,
11,down,Jed Wentz & Musica Ad Rhenum,Allegretto,8,1,51,,,,
12,-,Andrea Lucchesini,Sonata per Pianoforte Solo,-,5,23,,,,
13,down,Ludger Rémy & Les Amis de Philippe,"Concerto in F major, FWV L:F2: I. Allegro",11,11,8,,,,
14,up,"Maccari Claudio, Claudio Maccari, Ensemble Ottocento & Andrea Rognoni","Concerto for Guitar and Orchestra No. 1 in A Major, Op. 30: I. Allegro maestoso",43,14,7,,,,
15,down,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,9,3,43,,,,
16,up,FontanaMIXensemble,Concerto per violoncello e orchestra,49,1,71,,,,
17,-,Festival Symphony Orchestra,Franz Liszt : concerto per pianoforte e orchestra n. 2 in la magg.,-,9,11,,,,
18,down,Ulrich Staerk,Variazioni Per Pianoforte,14,5,46,,,,
19,-,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,-,4,38,,,,
20,-,"Jean-Frédéric Neuburger, Sinfonia Varsovia & Hervé Niquet",Concerto pour piano No. 2 in E-Flat Major: II. Andante,-,20,2,,,,
21,up,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",72,3,16,,,,
22,-,James Galway & Kazuhito Yamashita,"La ronde des lutins, Op. 25",-,22,2,,,,
23,-,Kodály Vonósnégyes,Quartetto per archi I. Largo,-,11,7,,,,
24,-,"Julius Berger, Südwestdeutsches Kammerorchester Pforzheim & Vladislav Czarnecki","Concerto in D Major, L. 10: IV. Fuga",-,11,16,,,,
25,-,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",-,7,65,,,,
26,-,Georg Friedrich Haendel,"Concerto Grosso Op. 3/2, 1. Vivace",-,8,1,,,,
27,up,"Riccardo Minasi, Il Pomo d'Oro & Dmitry Sinkovsky","Concerto in C Minor, RV 509: III. Allegro",59,10,10,,,,
28,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Violin Concerto in E Major, BWV 1042: I. Allegro",-,28,2,,,,
29,-,"Pera Ensemble, L'arte del mondo & Werner Ehrhardt",Interlude,-,20,10,,,,
30,-,Musica Antiqua Köln & Reinhard Goebel,Sonate,-,29,6,,,,
31,-,Trio Brahms,"Trio Per Pianoforte, Violino E Violoncello",-,5,1,,,,
32,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,9,4,,,,
33,down,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Moghul, per violino, flauto dolce, archi e b.c.",30,10,14,,,,
34,-,"Franz Schubert, Orchestra del Maggio Musicale Fiorentino & Vittorio Gui","Sinfonia No. 8 in Si Minore, D. 759 Incompiuta: Allegro Moderato",-,33,4,,,,
35,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,29,,,,
36,-,Leipziger Streichquartett,"String Quartet in D Major, Op. 44, 1: III. Andante espressivo ma con moto",-,36,1,,,,
37,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 3. Finale (Alla Breve)",-,37,1,,,,
38,-,"Kristina Blaumane, Maxim Rysanov & Lithuanian Chamber Orchestra",Concerto for Violoncello and Strings: III. Radiant,-,38,1,,,,
39,-,Marina Staneva,Variations sur un thème de Chopin: Variation I. Tranquillo,-,39,1,,,,
40,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 4 in A Minor, Op. 63: IV. Allegro",-,40,1,,,,
41,down,"Vittorio Ghielmi, Christophe Coin & Ensemble Baroque de Limoges","Concerto per la viola da gamba in A Minor, GraunWV A:XIII:14: II. Arioso",26,26,7,,,,
42,-,"Australian Chamber Orchestra, Emmanuel Pahud & Richard Tognetti","Flute Concerto in F Major, Op. 10 No. 5, RV 434: II. Largo e cantabile",-,42,1,,,,
43,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,12,16,,,,
44,-,Anner Bylsma & Bob van Asperen,"Sonata in G Minor, BWV 1029: II. Adagio",-,44,1,,,,
45,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,13,8,,,,
46,-,Antimo D'Agostino,"Sonate per pianoforte No. 1, Op. 18 in La bemolle maggiore: II. Adagio",-,32,2,,,,
47,-,Bruno Weil & Tafelmusik,"Symphony No. 47 in G Major, Hob. I:47: I. Allegro",-,27,5,,,,
48,-,"Orchestre Régional Avignon Provence, Samuel Jean & Emmanuel Ceysson","Konzertstück, Op. 39",-,45,2,,,,
49,-,James Conlon & Rotterdam Philharmonic Orchestra,"Khamma, L. 132a (Orch. Debussy & Koechlin)",-,49,2,,,,
50,up,Concerto Köln & Werner Ehrhardt,Synfonia turchesca: 2. Adagio,62,18,5,,,,
51,-,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,-,9,22,,,,
52,-,London Philharmonic Orchestra & David Parry,Pavane,-,52,1,,,,
53,-,Leipziger Streichquartett,"String Quartet in E Minor, Op. 44, 2: I. Allegro assai appassionato",-,53,1,,,,
54,-,"Simon Trpčeski, Cristian Măcelaru & WDR Sinfonieorchester Köln","Piano Concerto No. 2 in B-Flat Major, Op. 83: IV. Allegretto grazioso",-,54,1,,,,
55,down,Harmonia Ensemble,Prova d'orchestra,48,1,139,,,,
56,-,Giuliano Carmignola & Sonatori de la Gioiosa Marca,"Violin Concerto in D Major, RV 234, ""L'inquietudine""",-,48,2,,,,
57,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",22,2,85,,,,
58,-,"Renata Cataldi, Le Musiche da Camera & Egidio Mastrominico",Flute Concerto in G Major: I. Allegro,-,8,12,,,,
59,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,4,3,,,,
60,-,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",-,2,178,,,,
61,-,Nicola Jappelli,"Trois divertissements in E Major, Op. 223: II. Valse",-,20,3,,,,
