Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander King,E Lucevan Le Stelle (From Tosca),9,1,2,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,41,,,,
3,down,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",1,1,8,,,,
4,down,Roberto Cacciapaglia,Wind Song,3,1,6,,,,
5,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic & Members of the Orchestre de Paris","Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto Vivace",-,5,1,,,,
6,-,"Fabio Tricomi, Fabio Accurso & Roberto Bolelli",Assolo di Marranzanu,-,6,2,,,,
7,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Story of the Kalender Prince",6,3,6,,,,
8,-,Rinaldo Alessandrini,Act I: Toccata,-,8,1,,,,
9,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",8,2,38,,,,
10,down,Harmonia Ensemble,Prova d'orchestra,5,1,26,,,,
11,up,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",16,2,8,,,,
12,-,"Gerald Finley, Christopher Hogwood & Academy of Ancient Music","Rinaldo, HWV 7a, Act I: Aria: Sibilar Gli Angui D'Aletto",-,12,2,,,,
13,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",13,2,36,,,,
14,up,Roberto Cacciapaglia,Seconda navigazione,18,6,5,,,,
15,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli,"Manon Lescaut, Act II: Intermezzo",-,15,1,,,,
16,-,"Stefano Bollani, Riccardo Chailly & Gewandhausorchester Leipzig",Surabaya Johnny,-,16,1,,,,
17,-,Now Ensemble,How About Now,-,17,1,,,,
18,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,13,,,,
19,-,London Festival Orchestra & Stanley Black,La Strada - Music from the Motion Picture,-,9,3,,,,
20,-,Musica Elegentia & Matteo Cicchitti,Divertimento in C Major: I. Allegro moderato,-,20,1,,,,
21,-,Ludovico Einaudi,Dolce droga,-,21,1,,,,
22,-,Ludovico Einaudi,Nuvole bianche,-,11,7,,,,
23,-,"L'Arte Dell'Arco, Laura Pontecorvo & Federico Guglielmo",Flute Quartet No. 1 in D Major: Allegro moderato,-,23,1,,,,
24,-,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",For the Stars,-,21,1,,,,
25,down,Dalal,Fuori dalla notte,10,10,4,,,,
26,-,Jerome Kaltenbach & Orchestre Symphonique et Lyrique de Nancy,Parade. Ballet realiste en un tableau: Acrobates - Final - Suite au Prelude du Rideau Rouge,-,26,1,,,,
27,-,"Rolando Villazón, Marco Armiliato & Orchestra del Maggio Musicale Fiorentino","Vaga luna, che inargenti",-,27,1,,,,
28,-,Berlin Philharmonic & Sir Simon Rattle,"Symphony No. 2 in C Major, Op. 61: IV. Allegro molto vivace",-,28,1,,,,
29,-,Schaghajegh Nosrati,"Concerto pour piano seul, Op. 39: III. Allegretto alla barebarseca",-,29,1,,,,
30,-,Chicago Symphony Orchestra & James Levine,No. 9 Wedding March,-,30,2,,,,
31,-,Chamber Orchestra of Europe & Claudio Abbado,La gazza ladra: Overture,-,5,3,,,,
32,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,9,2,,,,
33,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,2,3,,,,
34,-,RTE Sinfonietta & John Georgiadis,"Masques et bergamasques Suite, Op. 112: II. Menuet",-,34,1,,,,
35,-,Michael Nyman & Michael Nyman Band,Initial Treat,-,35,1,,,,
36,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in D Minor, Op. 120: 1. Ziemlich langsam - Lebhaft",-,36,1,,,,
37,-,Les Siècles & François-Xavier Roth,"La Valse, poème chorégraphique, M. 72 (Live)",-,37,1,,,,
38,-,Trio Boccherini,"String Trio in G Major, Op. 9 No. 1: I. Adagio – Allegro con brio",-,38,1,,,,
39,-,Hopkinson Smith,Fantaisie in C Minor,-,39,1,,,,
40,-,Berlin Philharmonic & Sir Simon Rattle,"Symphony No. 2 in C Major, Op. 61: III. Adagio espressivo",-,40,1,,,,
41,-,Ensemble Pietro Antonio Locatelli & Luca Oberti,"Sonata in E-Flat Major, RV 130: I. Largo molto",-,41,1,,,,
42,-,Jos van Immerseel,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",-,42,1,,,,
43,-,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"Symphony No. 2 in C Major, Op. 61: I. Sostenuto assai",-,43,1,,,,
44,-,Orchestre Symphonique et Lyrique de Nancy & Jerome Kaltenbach,"Parade: Choral, Prelude du rideau rouge, Prestidigitateur chinois",-,44,1,,,,
45,-,Schönberg Ensemble & Oliver Knussen,2 Ricercare: Rissolty Rossolty,-,45,1,,,,
46,-,Huelgas Ensemble & Ensemble Huelgas,Missa pro mortuis: Sanctus (Live Recording),-,46,1,,,,
47,-,Vincent Niclo & Alexandrov Ensemble,"Funiculì, Funiculà",-,47,1,,,,
48,-,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,-,48,1,,,,
49,-,Bang on a Can All-Stars,"Maximus to Gloucester, Letter 27 (Withheld)",-,47,1,,,,
50,-,Gianluca Cascioli,"13 Variations on ""Es war einmal ein alter Mann"", WoO 66",-,50,1,,,,
