Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,137,,,,
2,-,Zarah Lii,PKP Warszawa,-,1,1,,,,
3,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",2,2,134,,,,
4,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,4,2,,,,
5,up,Katica Illényi,Fox Dance,10,1,100,,,,
6,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",12,2,131,,,,
7,up,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,9,5,31,,,,
8,up,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,19,6,20,,,,
9,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,9,2,,,,
10,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,10,1,,,,
11,-,久石讓,Cinema Nostalgia (Live),-,11,1,,,,
12,-,Yulia Berinskaya & Stefano Ligoratti,"Violin Sonata No. 3 in E-Flat Major, Op. 12 No. 3: I. Allegro con spirito",-,12,1,,,,
13,-,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",-,9,22,,,,
14,-,Johannes Goritzki & German Chamber Academy,"Symphony in E flat major, Op. 35, No. 5, G. 513: II. Andante",-,14,1,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,5,19,,,,
16,up,"Cincinnati Pops Orchestra, Doc Severinsen & Erich Kunzel","Napoli for cornet/trumpet & band/orchestra ""Canzone Napolitana Con Variazioni""",33,1,3,,,,
17,up,Lando Fiorini,Forza Roma,26,5,13,,,,
18,down,Harmonia Ensemble,Prova d'orchestra,8,1,104,,,,
19,-,"Owain Arwel Hughes, Danish National Radio Choir & Danish National Symphony Orchestra","Babelstarnet (the Tower of Babel), Op. 35: Part One: Maestoso",-,19,1,,,,
20,-,The BBC Symphony Orchestra & Leonard Bernstein,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,20,1,,,,
21,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,11,,,,
22,-,Sheva Tehoval & Daniel Heide,"Ariettes oubliées, L. 60: No. 2, Il pleure dans mon cœur comme il pleut sur la ville",-,22,1,,,,
23,-,Giorgio Gaber,Canzone Dell'Appartenenza,-,15,11,,,,
