Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurent Dury,Lonely Road,1,1,3,,,,
2,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",3,2,121,,,,
3,-,André Rieu,"Waltz, No. 2",-,3,18,,,,
4,down,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,124,,,,
5,up,Adrián Berenguer,Hope,5,2,17,,,,
6,up,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,28,3,12,,,,
7,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,9,1,67,,,,
8,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,8,1,,,,
9,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,-,5,2,,,,
10,down,Katica Illényi,Fox Dance,8,1,87,,,,
11,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,3,8,,,,
12,-,Dario Marianelli & Víkingur Ólafsson,One of Them,-,12,1,,,,
13,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky",Vier Jahreszeiten: Herbst,-,13,1,,,,
14,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",16,2,118,,,,
15,up,Moondog,Bird's Lament,19,7,8,,,,
16,up,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,34,5,19,,,,
17,-,Jorge Bolet,"Années de Pèlerinage - Deuxième Année: Italie, S. 161: V. Sonetto No. 104 del Petrarca in E Major",-,17,1,,,,
18,-,"Evelyn Glennie, Barry Wordsworth & National Philharmonic Orchestra",The Flight of the Bumble Bee (Der Hummelflug),-,18,1,,,,
19,-,The Philadelphia Orchestra & Riccardo Chailly,"The Bolt, Suite from the Ballet, Op. 27a: III. Variations",-,15,1,,,,
20,-,"Alexander Mogilevsky, Andrey Baranov, Geza Hosszu-Legocky, Nora Romanoff, Jing Zhao & Martha Argerich",Piano Quintet in C Minor: I. Andante,-,20,1,,,,
21,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,5,11,,,,
22,down,Orchestre national de France & Seiji Ozawa,Carmen Suite No. 1: V. Prélude,21,11,2,,,,
23,-,Doric String Quartet,"String Quartet No. 23 in F Major, K. 590 ""Prussian No. 3"": IV. Allegro",-,23,1,,,,
24,-,Café Zimmermann,"Concerto pour trois clavecins in C Major, BWV 1064: III. Allegro",-,24,1,,,,
25,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,"Polka in B-Flat Major, Op. 53a, No. 1, B. 114, ""For Prague Students""",-,17,1,,,,
26,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,67,,,,
27,-,Harmonia Ensemble,Prova d'orchestra,-,1,93,,,,
28,-,"Alexander Mogilevsky, Andrey Baranov, Geza Hosszu-Legocky, Nora Romanoff, Jing Zhao & Martha Argerich",Piano Quintet in C Minor: II. Scherzo - Allegro non troppo,-,28,1,,,,
29,-,Interpreti Veneziani,"The Four Seasons: Violin Concerto in F Minor, RV 297 - ""Winter"": II. Largo",-,29,1,,,,
