Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,3,1,162,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,6,1,222,,,,
3,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),8,3,88,,,,
4,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,2,1,68,,,,
5,-,Luigi Ferdinando Tagliavini,Sonata in Sol Maggiore,-,5,4,,,,
6,down,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",1,1,68,,,,
7,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,3,69,,,,
8,up,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,38,3,54,,,,
9,up,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",56,2,55,,,,
10,up,Ulrich Staerk,Variazioni Per Pianoforte,32,5,57,,,,
11,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",53,2,95,,,,
12,up,Mina,L'importante è finire,12,1,11,,,,
13,down,FontanaMIXensemble,Concerto per violoncello e orchestra,4,1,83,,,,
14,up,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Ouverture,17,8,26,,,,
15,up,Trio Brahms,"Trio Per Pianoforte, Violino E Violoncello",50,5,12,,,,
16,down,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,7,7,42,,,,
17,-,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,-,7,37,,,,
18,up,Interpreti Veneziani,"Concerto per violoncello, archi e continuo in La maggiore: Allegro",22,18,21,,,,
19,up,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Larghetto",49,6,20,,,,
20,down,Chris Warner & Gavin Harrison,City of Coral (feat. Sarah Ozelle),5,5,4,,,,
21,up,Ludger Rémy & Les Amis de Philippe,"Concerto in F major, FWV L:F2: I. Allegro",35,11,14,,,,
22,-,Fabio Biondi & Europa Galante,"Sonata in Do Maggiore, Op. 4, No. 1: Preludio",-,16,9,,,,
23,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,23,1,,,,
24,-,Collegium Pro Musica & Stefano Bagliano,"Concerto per flauto e archi No. 5 in Fa maggiore, Op. 10. Allegro",-,24,3,,,,
25,-,"Kenneth Gilbert, Trevor Pinnock, Lars Ulrik Mortensen & The English Concert","Concerto for 3 Harpsichords, Strings, and Continuo No. 2 in C, BWV 1064: III. Allegro",-,25,1,,,,
26,-,"Gabriela Benackova, Marjana Lipovsek, Gösta Winbergh, Hermann Prey, 維也納愛樂樂團, 阿巴多, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. Presto - Allegro assai",-,26,1,,,,
27,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Moghul, per violino, flauto dolce, archi e b.c.",-,10,17,,,,
28,-,Nicola Iannelli,Due fughette per pianoforte: 2. In fa maggiore,-,28,2,,,,
29,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto No. 2 in C Minor, Op. 3 No. 2: Capriccio I",-,29,1,,,,
30,-,Francesco Bencivenga,Concerto In Do Maggiore Per Pianoforte Ed Orchestra: Larghetto,-,27,6,,,,
31,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",15,2,232,,,,
32,-,"Sonig Tchakerian, Pietro Tonolo & Orchestra di Padova e del Veneto",Terza Mezza: Nostalgia,-,32,1,,,,
33,-,Milan Pala,Sonata in Re maggiore per violino solo: Largo,-,33,8,,,,
34,-,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",-,3,40,,,,
35,-,Nicholas Ward & Northern Chamber Orchestra,"Sinfonia Pastorale in D Major, Op. 4, No. 2 (Wolf D4): II. Larghetto",-,35,2,,,,
36,up,Nicola Iannelli,Due fughette per pianoforte: 1. In sol minore,39,24,14,,,,
37,-,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",-,5,44,,,,
38,-,Brezza,Preludio arciliuto,-,6,8,,,,
39,-,"Saschko Gawriloff, Pierre Boulez & Ensemble InterContemporain",Violin Concerto: I. Praeludium: Vivacissimo luminoso - attacca,-,39,1,,,,
40,-,Alexandre Lagoya & Ida Presti,Tarantelle pour deux guitares,-,40,1,,,,
41,-,Antwerp Symphony Orchestra & Elim Chan,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomime",-,41,1,,,,
42,-,"Clematis, Brice Sailly & Stéphanie de Failly","Sonata a 6 in G Minor, G. 25",-,42,1,,,,
43,-,Bruno Weil & Tafelmusik,"Symphony No. 47 in G Major, Hob. I:47: III. Menuet - Trio",-,43,2,,,,
44,-,Paolo Eriani,Concerto per corno e pianoforte,-,15,21,,,,
45,down,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,9,3,36,,,,
46,-,"Robert Levin, Academy of Ancient Music & Christopher Hogwood","Piano Concerto No. 26 in D Major, K. 537 ""Coronation"": 2. (Larghetto)",-,46,1,,,,
47,-,"Javier Albarés, violoncello",JOHANN SEBASTIAN BACH. Suite nº 3 für violoncello solo BWV 1009. Prelude,-,18,9,,,,
48,-,Jed Wentz & Musica Ad Rhenum,Allegretto,-,1,60,,,,
49,-,Andrea Griminelli & Quartetto di Cremona,"Quintetto in Re Maggiore, Op. 17 No. 1: Allegro assai",-,19,9,,,,
50,-,Ensemble 415 & Chiara Banchini,"Sextet in D Major, Op. 23, No. 5: I. Grave",-,21,7,,,,
51,-,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: II. Aria,-,11,14,,,,
52,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: IV. Finale (Vivace ma non troppo)",-,52,1,,,,
53,-,Mathieu Gaudet,"Sonata No. 10 in C Major, D. 613: I. Moderato",-,53,1,,,,
54,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: III. Rondo alla polacca",-,54,1,,,,
55,-,Carmen Picard & Lise Daoust,"Grand Rondeau Brillant in G Major, Op. 126",-,30,4,,,,
56,-,Quartetto d'Archi della Scala,Quartetto in Mi Minore: I. Allegro,-,56,1,,,,
57,down,Igor Stravinsky,"Concerto in E-Flat Major for Chamber Orchestra ""Dumbarton Oaks"": I. Tempo giusto",52,15,8,,,,
58,-,Enzo Benito Ferraris,Concerto per contrabbasso e orchestra No. 2 in si minore: II. Andante (Vers. per contrabbasso e pianoforte),-,11,9,,,,
59,-,Jed Wentz & Musica Ad Rhenum,Allegro Commodo,-,46,3,,,,
60,down,Andrea Lucchesini,Sonata per Pianoforte Solo,25,5,28,,,,
61,-,Interensemble,Quartetto Per Archi,-,6,19,,,,
62,-,Sergio de Pieri,"Vivaldi: Concerto in Si minore, RV 388 (Arr. per organo Johann Gottfried Walther)",-,29,7,,,,
63,-,Ottavio Dantone,"Keyboard Sonata in A Major, Kk. 62",-,63,1,,,,
64,-,"Orchestra del Teatro Carlo Felice, Fabio Luisi & Andrea Bacchetti","Piano Concerto No. 12 in A Major, K. 414: I. Allegro",-,7,5,,,,
65,-,"Slovak Chamber Orchestra, Bohdan Warchal & František Herman","Concerto in La minore per fagotto, archi e basso continuo, RV 498: III. Allegro",-,11,12,,,,
66,-,Sir Roger Norrington & London Classical Players,"Symphony No. 104 in D Major, Hob. I:104 ""London"": I. Adagio - Allegro",-,48,3,,,,
67,-,Royal Philharmonic Orchestra & Dalia Atlas,"3 Jewish Poems: No. 1, Danse",-,67,1,,,,
68,-,"Giovanni Antonini, Paolo Grazzi & Il Giardino Armonico",Oboe Concerto in D Minor: I Andante,-,19,7,,,,
69,-,Ottetto di archi e fiati dell'Orchestra Sinfonica Nazionale della Rai,Ottetto in fa maggiore D 803 - Adagio,-,31,11,,,,
70,-,RIMA,Maurice Ravel : Menuet sur le nom d'Haydn,-,70,1,,,,
71,down,"John Holloway, Lars Ulrik Mortensen, Ursula Weiss & Jaap Ter Linden","Sonata in G major, BuxWV 271: Allegro -",33,5,18,,,,
72,-,Enrico Caruso & Walter B. Rogers,"Carmen, WD 31: Il fior che avevi a me tu dato (1909 Recording)",-,72,1,,,,
73,-,"Giovanna Barbati, Elena Bianchi, Mara Galassi & Chiara Tiboni","Sonata X in D Minor (For Cello, Bassoon, Harp and Harpsichord)",-,73,1,,,,
74,-,"Arcangelo, Jonathan Cohen & Louise Alder","Theodora, HWV 68, Pt. II: Scene 2, Air. With Darkness Deep As Is My Woe",-,74,1,,,,
