Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laurent Dury,Lonely Road,-,1,8,,,,
2,up,Katica Illényi,Fox Dance,23,1,97,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,134,,,,
4,-,Francesco Caramiello & Francesco Libetta,"3 Morceaux, Op. 42: No. I. Allegro ma non troppo",-,4,1,,,,
5,-,Ludovico Einaudi,Nefeli,-,1,2,,,,
6,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,2,15,,,,
7,-,"Samson Y Hiss, Aaron Priskorn, Greg Stephens, Jonathan Seiberlich & Adam Starkopf",Thunder & Blades,-,7,1,,,,
8,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,5,1,77,,,,
9,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,131,,,,
10,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",15,2,128,,,,
11,down,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,10,5,28,,,,
12,down,Jan Kiepura,Ich liebe dich: Ich liebe dich,11,5,15,,,,
13,up,Lando Fiorini,Forza Roma,20,5,10,,,,
14,down,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 4 in F Minor, ""Winter"": I. Allegro",2,2,7,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,5,17,,,,
16,-,Andrea Bocelli,Con Te Partirò (Instrumental - 2016 Version / Bonus Track),-,1,6,,,,
17,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,14,4,,,,
18,up,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",26,9,21,,,,
19,up,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,19,6,17,,,,
20,-,Giorgio Gaber,Canzone Dell'Appartenenza,-,15,10,,,,
21,-,Galt MacDermot,I Got Life,-,21,1,,,,
22,down,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",6,6,13,,,,
23,-,Technotronic,Move This (Shake That Body),-,5,15,,,,
24,-,Il Giardino Armonico,Battalia in D major: VII. Die Schlacht,-,24,1,,,,
25,-,Francesco Corti,"Suite No. 3 in D Minor, HWV 428: III. Allemande",-,25,1,,,,
