Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Day 1: Ascent,1,1,6,,,,
2,up,Andrea Bocelli,Con Te Partirò (Instrumental - 2016 Version / Bonus Track),6,1,3,,,,
3,-,"Antonino Votto, Maria Callas & Orchestra Sinfonica della RAI di Torino","La Gioconda : Act 3 Danza Delle Ore del Giorno, Della Sera, Della Notte",-,3,3,,,,
4,down,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,80,,,,
5,-,"AUSONIA, Frédérick Haas & Mira Glodeanu","Concerto pour violon in A Minor, BWV 1041: I. Allegro",-,5,1,,,,
6,up,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",11,2,15,,,,
7,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,1,29,,,,
8,-,Francisco Germain Becker,Docu Manouche Bricasti,-,8,2,,,,
9,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,7,,,,
10,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,10,2,,,,
11,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,77,,,,
12,-,"Coro di Roma della RAI, Fernando Previtali, Gaetano Riccitelli & Orchestra Sinfonica Di Roma Della RAI","Nabucco, Act III ""La profezia"": ""Va, pensiero, sull'ali dorate""",-,12,1,,,,
13,-,アディエマス,Adiemus,-,12,2,,,,
14,down,I Musici De Montreal & Yuli Turovsky,"Concerto Grosso in F Major, Op. 6, No. 2, HWV 320: II. Allegro",9,6,5,,,,
15,-,"Øyvind Torvund, Bit 20 Ensemble & Trond Madsen",Waking Up Again,-,15,1,,,,
16,-,Música para relajar,Circo,-,10,3,,,,
17,-,Ensemble Philidor,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran partita"": II. Adagio",-,17,1,,,,
18,-,Hermann Prey & Philharmonisches Orchester Sofia,"Die Walkure, Act III: Ride of the Valkyries",-,9,4,,,,
19,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",13,2,75,,,,
20,-,Katica Illényi,Fox Dance,-,1,61,,,,
21,down,Harmonia Ensemble,Prova d'orchestra,18,1,63,,,,
22,-,Tristan Pfaff,"Consolation No. 3, S. 172 No. 3",-,22,2,,,,
23,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,23,1,,,,
24,-,Ludovico Einaudi,Taranta (Remastered 2020),-,24,1,,,,
