Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,2,1,10,,,,
2,up,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",7,2,9,,,,
3,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,4,1,11,,,,
4,up,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),8,1,7,,,,
5,up,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,12,,,,
6,-,Franco Battiato,Povera patria,-,6,2,,,,
7,-,Roberta Di Mario & Empty Room String Ensemble,Disarm,-,7,1,,,,
8,-,Berlin Philharmonic & Claudio Abbado,"Parsifal: Sehr ruhig, ohne Dehnung (ciff. 4)",-,8,1,,,,
9,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",10,2,9,,,,
10,-,Janusz Olejniczak,Nocturne in C-sharp minor (1830),-,10,1,,,,
11,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",9,2,12,,,,
12,down,"Herbert Handt, Radio Svizzera Italiana Orchestra, Maria Grazia Ferracini, Maria Minetto, Rodolfo Malacarne, Laerte Malaguti, James Loomis, Adriano Ferrario, Radio Svizzera Italiana Chorus, Luciana Ticinelli, Maria Luisa Giorgetti, Fernando Jacopucci & Alf","Don Giovanni Tenorio o sia Il convitato di pietra: Act I Scene 7: Dell'Italia ed Alemagna (Donna Elvira, Pasquariello)",11,1,7,,,,
13,up,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),18,3,12,,,,
14,-,Wladyslaw Szpilman,"Mazurka in A minor, Op. 17 No. 4",-,14,1,,,,
15,down,Rachel Podger,"Partita for solo violin No. 3 in E Major, BWV 1006: V. Bourrée",1,1,4,,,,
16,-,Bernard Herrmann,Marnie / Pas de printemps pour Marnie (Marnie's Theme),-,16,1,,,,
17,-,"Orchestra della Svizzera Italiana, Markus Poschner, Michela Antenucci & Laura Polverelli",La riconoscenza: Al conforto inaspettato - Comprendo il tuo disegno,-,17,1,,,,
18,up,London Festival Orchestra & Stanley Black,La Strada - Music from the Motion Picture,100,9,2,,,,
19,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 1,-,19,1,,,,
20,-,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),-,14,4,,,,
21,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,21,1,,,,
22,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",32,7,5,,,,
23,-,Clara Cernat & Thierry Huillet,Csardas,-,23,1,,,,
24,down,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",14,6,7,,,,
25,-,Roberta Di Mario & Empty Room String Ensemble,Leda and the Swan,-,25,1,,,,
26,-,"Giuseppe Prencipe, Francesco Squarcia, Luciano Guiliani And Cameristi Italiani",Concerto In Re Maggiore Per Viola E Archi Largo (Tartini),-,8,3,,,,
27,-,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),-,3,6,,,,
28,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",31,2,8,,,,
29,up,Walter Gieseking,"Sonata No. 5 in Sol Maggiore per Pianoforte, K 283: Allegro",44,13,5,,,,
30,-,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro ma non presto,-,15,3,,,,
31,down,Orchestra Marco Mantovani,Antonio Vivaldi: Concerto per violino,26,7,6,,,,
32,-,Interpreti Veneziani,"Concerto per violoncello, archi e continuo in La maggiore: Allegro",-,18,1,,,,
33,up,FontanaMIXensemble,Concerto per violoncello e orchestra,92,1,6,,,,
34,down,Tomas Blank & Piccolo Ensemblen,"Bourrée, från Overtyr i Ess-Dur: Georg Philipp Telemann, 1681-1767",21,8,8,,,,
35,-,Edoardo Bellotti,"Concerto No. 5 in Si bemolle maggiore, Op. 6. Adagio",-,35,1,,,,
36,-,Orchestra della Svizzera Italiana & Markus Poschner,Ermione: Sinfonia,-,36,1,,,,
37,-,"Royal Philharmonic Orchestra, Michele Fedrigotti, Roberto Cacciapaglia & Jacopo Facchini",Innocence,-,37,1,,,,
38,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 6 Pastorale in F Major, Op. 68",-,6,3,,,,
39,down,Tomas Blank & Piccolo Ensemblen,"Allegro moderato: Fernando Sor, 1778-1839",13,9,6,,,,
40,down,Vox Nova Danubia,Johann Nepomuk Hummel,20,6,10,,,,
41,down,Franco Capiluppi & Alessandro Aleneghello,Concerto in Si bemolle maggiore per flicorno e organo (Part 2),39,22,3,,,,
42,up,Artisti Vari,Sinfonia In Re Maggiore,64,42,2,,,,
43,-,Giovanni Astorino,"Sonata, Op. 11 No. 1",-,43,1,,,,
44,-,Artisti Vari,Concerto N. 5 In Re Maggiore,-,44,1,,,,
45,-,Tomas Blank & Piccolo Ensemblen,"Etyd : Mauro Giuliani, 1781-1828",-,19,1,,,,
46,-,Andrea Vannucchi,"Georg Friedrich Haendel: Concerto in Fa maggiore. Allegro (Trascrizione Walsh dall' Op. IV, No. 5)",-,26,2,,,,
47,-,Quartetto Amati,Ouverture N. 1 In Re Maggiore: Allegro,-,20,1,,,,
48,-,Quintetto Veneto,"Quartetto per fiati, No. 4 in Si bemolle maggiore : Allegro vivace",-,48,1,,,,
49,-,"The Novi Sad Chamber Philharmonic Orchestra; Florian Balasz, Gernot Winischhofer","Antonin Dvorak,1841-1904Serenade E-major op.22: Scherzo",-,46,2,,,,
50,-,Giovanna Savarese & Annamaria Cristina Raffa,"Sonata in Re maggiore, K 448 per due pianoforti: II",-,13,2,,,,
51,-,Impetus Madrid Baroque Ensemble,"Musica Notturna Delle Strade Di Madrid, Op. 30, No. 6: La Riterata",-,51,1,,,,
52,-,Artisti Vari,Sonata N. 5 In Sol Minore,-,28,2,,,,
53,-,"Giuseppe Prencipe, Cameristi Italiani","Concerto in Mi minore per Violino, Archi e Cembalo - 'Il Favorito' Op.XI nº2 - Andante (Vivaldi)",-,53,1,,,,
54,-,Gaston Litaize,Johann Sebastian Bach (1685-1750) Toccata  e Fuga in re min. BWV 565: Toccata,-,19,5,,,,
55,up,Sviatoslav Richter,Johannes Brahms (1833-1897) Intermezzo in E minor Op. 116 No. 5,76,23,3,,,,
56,-,Wilhelm Backhaus,"Sonata No. 28 per Pianoforte in La Maggiore, Op. 101: Allegro",-,20,2,,,,
57,-,Miriam Kramer/Simon Over,Ste Hebraique: Rhap,-,57,1,,,,
58,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Concerto per violino e archi in re minore op.4 n.8 (Allegro),-,20,3,,,,
59,-,Vienna Haydn Sinfonietta & Manfred Huss,"Symphony No. 60 in C major, Hob.I:60, ""Il distratto"", ""Der Zerstreute"": II. Andante",-,29,2,,,,
60,-,Andrea Coen,Sonata In Do Maggiore,-,28,3,,,,
61,-,Andrea Griminelli & Quartetto di Cremona,"Quintetto in Re Maggiore, Op. 17 No. 1: Minuetto: Amoroso",-,43,2,,,,
62,-,Ensemble Armonie,"Concerto per Violino, Archi e Cembalo in Si minore, RV 385: III. Largo",-,36,2,,,,
63,down,Harmonia Ensemble,Prova d'orchestra,45,1,3,,,,
64,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo","Cantata ""Amor, hai vinto"" per Alto e Archi, RV 683 (Recitativo: ""Amor, hai vinto"")",-,40,1,,,,
65,-,Andrea Bacchetti,Sonata In Si Bemolle Maggiore: II. Allegro,-,65,1,,,,
66,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,7,,,,
67,-,Leslie Howard,"Schlichte Weisen, Op. 76: LII. Mariä Wiegenlied",-,67,1,,,,
68,-,Dimitri Illarionov & Mauro Giuliani,"Grande Ouverture, Op. 61",-,68,1,,,,
69,-,Interpreti Italiani & Paolo Ghidoni,"Concerto per due violini, violoncello, archi e basso continuo in Re minore. Largo e spiccato",-,37,2,,,,
70,-,Paolo Dirani,"Sonata per flauto e clavicembalo in Do maggiore, BWV 1033",-,42,2,,,,
71,-,Quartetto di Venezia,Quartetto per archi in mi magg. No. 4: I. Allegro maestoso,-,71,1,,,,
72,-,Collegium Pro Musica & Stefano Bagliano,"Concerto per flauto e archi No. 4 in Sol maggiore, Op. 10. Allegro",-,30,1,,,,
73,-,Wilhelm Backhaus,"Sonata No. 28 per Pianoforte in La Maggiore, Op. 101: Vivace alla Marcia",-,37,1,,,,
74,-,Carlo Aonzo & Elena Buttiero,Arcangelo Corelli: Sonata X Op. 5 in Fa maggiore. Sarabanda,-,34,2,,,,
75,-,Fabio Ceccarelli & Fabio Ciofini,Pietro Nardini: Sonata in Sol maggiore per flauto e basso continuo. Adagio,-,75,1,,,,
76,down,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",29,5,5,,,,
77,-,Martha Argerich,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: II. Scherzo - Più lento - Tempo I",-,77,1,,,,
78,-,Artisti Vari,Sonata a Tre In Sol Maggiore Per Due Violini e Basso Continuo: Moderato,-,18,4,,,,
79,-,Lucy,Sonata N°12 In la Minore,-,11,1,,,,
80,-,Orchestra Da Camera Di Napoli,Sinfonia concertante per due flauti e orchestra: II. Largo,-,48,1,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Concerto for Double String Orchestra: 3. Allegro molto,-,81,1,,,,
82,-,Wiener Mozart Akademie,La ci darem la mano (Fagotto e clarinetto solo),-,41,2,,,,
83,-,Quartetto d\'archi Malatesta & Gaspare Tirincanti,Concertino per Clarinetto e Quartetto d'Archi: II. Adagio,-,70,1,,,,
84,-,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonia Da Caccia, ""Jagd Symphonie"": III. Menuet - Trio - Menuet Da Capo",-,48,1,,,,
85,-,Roberto Giordano,Domenico Cimarosa: Sonata in Do minore No. 27,-,74,1,,,,
86,-,"Hannes Minnaar, Brussels Philharmonic & Hervé Niquet",Fantaisie pour piano et orchestre en Fa Mineur: III. Finale (Allegro molto),-,86,1,,,,
87,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 2 in A-Flat Major, Op. 31: II. poco Adagio",-,87,1,,,,
88,-,Giovane Quartetto Italiano & Mario Borciani,"Piano Quintet in C Major, Op. 45: IV. Finale. Allegro con brio",-,88,1,,,,
89,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Concerto for Double String Orchestra: 1. Allegro con brio,-,89,1,,,,
90,down,Quintetto Veneto,"Quartetto per fiati, No. 4 in Si bemolle maggiore : Andante",65,28,2,,,,
91,-,Friedrich Lips,A. Borodin (1833-1887)  Nocturne,-,31,1,,,,
92,-,Quintetto Veneto,"Quintetto, Op. 16 : Andante",-,25,4,,,,
93,down,London Mozart Players & Matthias Bamert,"Sinfonia In D Major, ""Il Giorno Onomastico"": II. Larghetto",88,88,2,,,,
94,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",-,94,1,,,,
95,-,Slovak Radio Symphony Orchestra & Peter Breiner,"San Marino: ""Honour to You, O Ancient Republic…"" (Inno Nazionale - National Anthem)",-,95,1,,,,
96,-,Orchestra SInfornica dell'Università Cattolica di Milano,"Requiem, KV 626: VIII. Lacrimosa",-,96,1,,,,
97,-,Quartetto Amati,Divertimento N. 2 KV137 (125b) In Si Bemolle Maggiore: Allegro Assai,-,97,1,,,,
98,-,Patrick Demenga,Capriccio per violoncello solo,-,7,1,,,,
99,-,Ottorino Respighi & Elsa Respighi,Tarantella,-,46,2,,,,
100,-,Brad Mahon,Rujero - Gaspar Sanz (ca.1650-1710),-,47,2,,,,
