Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,1,1,5,,,,
2,up,London Symphony Orchestra & André Previn,"The Nutcracker - Ballet, Op. 71, Act 2: No. 12 - Divertissement: III. Tea (Chinese Dance)",2,2,5,,,,
3,up,"James Levine, Beverly Sills & London Symphony Orchestra","Il Barbiere di Siviglia, Act I: Una voce poco fà",9,1,2,,,,
4,up,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,5,,,,
5,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus, Roberto Servile & Will Humburg",The Barber of Seville: Act 1 - Cavatina: Largo al factotum della città (Figaro),3,2,5,,,,
6,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),5,4,5,,,,
7,up,Ludovico Einaudi,I giorni,25,4,2,,,,
8,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",45,2,5,,,,
9,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 29 Scène finale,-,9,1,,,,
10,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,10,1,5,,,,
11,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,51,2,5,,,,
12,up,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",42,6,5,,,,
13,down,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",11,5,3,,,,
14,-,Walter Salin,Concerto in D Maggiore per Oboe e orchestra: I. Allegro,-,12,1,,,,
15,up,Robert Jordan,"BALLADE NO.1 IN G MINOR OPUS 23, Frederic Chopin (1810-1849) (Pe",37,14,2,,,,
16,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,18,1,5,,,,
17,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",35,2,4,,,,
18,-,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",-,2,3,,,,
19,down,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),12,3,5,,,,
20,-,"Barbara Scherler, Elly Ameling, Louis Devos, Michel Corboz & Orchestra of the Gulbenkian Foundation",Requiem KV 626: Dies Irae,-,20,1,,,,
21,-,Giovanni Allevi,The answer of love,-,21,1,,,,
22,-,Orchestra Marco Mantovani,Concerto per flauto e arpa. Andantino,-,22,2,,,,
23,up,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),36,8,4,,,,
24,-,"Henrik Schwarz, Metropole Orkest & Jules Buckley",Counter Culture (feat. Ben Westbeech),-,6,4,,,,
25,up,Filarmonica di Vienna,"Concerto per Pianoforte e Orchestra No. 1 in sì bemolle maggiore, Op. 23",30,4,4,,,,
26,-,Giovanni Allevi,Oh happy day,-,26,1,,,,
27,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,14,1,,,,
28,up,Quintetto Veneto,"Quintetto, Op. 16 : Andante",29,25,3,,,,
29,down,Beatrice Venezi & Orchestra della Toscana,Manon Lescaut: Intermezzo,6,6,2,,,,
30,-,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827) II)A",-,5,1,,,,
31,-,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,-,5,1,,,,
32,-,"Giuseppe Prencipe, Francesco Squarcia, Luciano Guiliani And Cameristi Italiani",Concerto In Re Maggiore Per Viola E Archi Allegro (Tartini),-,32,1,,,,
33,-,Matteo Vitali,Studio per due chitarre,-,21,2,,,,
34,up,David Rosenmann-Taub,Con Piotr Ilich Tchaikovsky : Con Piotr Ilich Tchaikovsky,54,16,2,,,,
35,-,Tomas Blank & Piccolo Ensemblen,"Dance allemande : Leopold Mozart, 1719-1787",-,35,2,,,,
36,-,"Lorenzo Ferraro, Gruppo srumentale veneto Gian Francesco Malipiero & Silvia Massarelli",Concerto in Re maggiore per flauto e orchestra : Allegro,-,36,1,,,,
37,-,Edoardo Bellotti,"Concerto No. 5 in Si bemolle maggiore, Op. 6. Adagio, allegro",-,29,1,,,,
38,-,Paola Dipietromaria,Sinfonia In Re Maggiore,-,38,1,,,,
39,-,"Andrea Cori, Claudio Ferrarini & European Ensemble",Sonata Concertante N.6 Op.1 In Re Maggiore,-,39,1,,,,
40,-,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),-,14,2,,,,
41,down,Vox Nova Danubia,Johann Nepomuk Hummel,19,6,4,,,,
42,-,Marco Marasco,Sinfonia in Do maggiore,-,11,1,,,,
43,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire, Tito Gobbi, Renato Ercolani & Carlo Bergonzi","Tosca, Act II: Meno male!",-,43,1,,,,
44,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),38,3,4,,,,
45,-,Zenaida,Le Cygne from Carnaval des Animaux b y Camille Saint-Saëns,-,45,1,,,,
46,-,Katica Illényi,Fox Dance,-,1,3,,,,
47,-,RYUICHI SAKAMOTO,The Sheltering Sky Theme,-,2,1,,,,
48,-,Pietro Spada,Capriccio Ou Etude Pour Le Fortepiano,-,34,1,,,,
49,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Ottorino Respighi",Gli Uccelli [The Birds] : I. Preludio,-,49,1,,,,
50,-,Francesco Cipriano,Sonata No. 36 in fa maggiore : Pastorale,-,50,1,,,,
51,-,Interpreti Veneziani,"Concerto per violino, archi e continuo in Si minore, D. 125: Larghetto",-,40,1,,,,
52,down,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",24,5,3,,,,
53,-,Cristiano Burato,"Sonata per pianoforte No. 2 in Si bemolle minore, Op. 35 : II. Scherzo",-,38,1,,,,
54,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",-,6,3,,,,
55,-,Marzia Gaggioli,"Sonata in Fa Diesis Minore, Op. 70",-,55,1,,,,
