Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,87,,,,
2,-,Yehudi Menuhin & Bath Festival Orchestra,"Orchestral Suite No. 3 in D Major, BWV. 1068: II. Air on a G String",-,2,1,,,,
3,-,"Vanessa Williams, Corale Voci Bianche - G. Verdi (dir: Silvia Rossi), L'Orchestra Filarmonica Di Torino, Luciano Pavarotti, Marco Boemi & Liberian Children's Choir (dir: Edward Gibson)",Non Ti Scordar Di Me,-,3,2,,,,
4,-,"Peter Kooij, Gerd Turk, Robin Blaze, Carolyn Sampson, Bach Collegium Japan Chorus, Masaaki Suzuki & Bach Collegium Japan","Erhalt Uns, Herr, Bei Deinem Wort, BWV 126: Choral: Verleih Uns Frieden Gnadiglich (Chorus)",-,4,1,,,,
5,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,7,1,36,,,,
6,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",-,6,1,,,,
7,-,Youri Egorov,"Etude No. 8, Op. 25",-,7,1,,,,
8,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,6,10,,,,
9,down,Symphonisches Orchester Berlin & Carl-August Bünte,Aida: Triumphmarsch,1,1,6,,,,
10,-,Roberto Fabbriciani,Histoire du tango : Libertango : Allegramente,-,7,4,,,,
11,-,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,2,18,,,,
12,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",11,2,84,,,,
13,down,André Rieu,"Waltz, No. 2",8,3,2,,,,
14,up,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,16,2,3,,,,
15,down,Harmonia Ensemble,Prova d'orchestra,13,1,66,,,,
16,down,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,10,2,50,,,,
17,-,Glenn Gould,"Die Meistersinger von Nürnberg, WWV 96: Prelude to Act I (Piano Transcription) [Remastered]",-,17,1,,,,
18,-,Ludovico Einaudi,Le Onde,-,6,16,,,,
19,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",14,2,82,,,,
20,down,Adrián Berenguer,Hope,3,2,7,,,,
21,-,Technotronic,Move This (Shake That Body),-,5,10,,,,
22,-,Concerto Soave & Jean-Marc Aymes,"Quel Sguardo Sdegnosetto, SV 247",-,22,1,,,,
23,-,Ömer Faruk Tekbilek,The Story of Suleyman,-,21,2,,,,
24,-,Katica Illényi,Fox Dance,-,1,63,,,,
25,-,Giuseppe Taormina,Fratelli D'italia / Italian Anthem,-,25,1,,,,
26,-,Mikel Goverchini,"Collywood Music Streams of Symphonies, Vol.1",-,26,1,,,,
27,down,"Lucia Popp, Kurt Ollmann, Hedwig Bilgram, Bavarian Radio Chorus, Bavarian Radio Symphony Orchestra & Leonard Bernstein","Die Schöpfung Hob. XXI:2 / Dritter Teil: 28.Duett mit Chor: ""Von deiner Güt', o Herr und Gott""/ Gesegnet sei des Herren Macht (Eva, Adam) [Live From Herkulessaal, Munich / 1986]",12,9,4,,,,
