Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,1,1,2,,,,
2,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus, Roberto Servile & Will Humburg",The Barber of Seville: Act 1 - Cavatina: Largo al factotum della città (Figaro),9,2,2,,,,
3,down,London Symphony Orchestra & André Previn,"The Nutcracker - Ballet, Op. 71, Act 2: No. 12 - Divertissement: III. Tea (Chinese Dance)",2,2,2,,,,
4,down,Lando Fiorini,Roma Nun Fa' La Stupida Stasera,3,1,2,,,,
5,down,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,2,,,,
6,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,7,1,2,,,,
7,-,Rachel Podger,"Partita for solo violin No. 3 in E Major, BWV 1006: V. Bourrée",-,1,1,,,,
8,-,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",-,5,1,,,,
9,-,Tower Chorale,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",-,6,1,,,,
10,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),10,4,2,,,,
11,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",8,2,2,,,,
12,-,Royal Philharmonic Orchestra & Evelino Pidò,Comic Overtures: Il Barbiere di Siviglia,-,12,1,,,,
13,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,16,2,2,,,,
14,down,Boston Pops Orchestra & John Williams,Hooray For Hollywood,6,1,2,,,,
15,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,6,1,,,,
16,down,Sandor Ryszek,"Polacca in La bemolle maggiore, Op. 53",12,12,2,,,,
17,-,Jascha Heifetz,Concerto per violino e orchestra in Re maggiore op. 35: Allegro vivacissimo,-,14,1,,,,
18,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,1,2,,,,
19,up,Gaston Litaize,Johann Sebastian Bach (1685-1750) Toccata  e Fuga in re min. BWV 565: Toccata,37,19,2,,,,
20,-,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),-,1,1,,,,
21,down,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",20,2,2,,,,
22,-,Stefano Rattini,Sinfonia in Mi bemolle maggiore,-,9,1,,,,
23,-,Tomas Blank & Piccolo Ensemblen,"Allegretto : Henry Purcell, 1659-1695",-,11,1,,,,
24,-,Riccardo Muti & Orchestra Filarmonica della Scala,"Ballabili Per Il Film ""Il Gattopardo"" (Revisione a Cura Di Nicola Scardicchio): I. Valzer Brillante [G. Verdi, Strumentazione No. Rota]",-,6,1,,,,
25,-,Filarmonica di Vienna,"Concerto per Pianoforte e Orchestra No. 1 in sì bemolle maggiore, Op. 23",-,4,1,,,,
26,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,1,,,,
27,down,Orpheus Chamber Orchestra,Ragtime,11,7,2,,,,
28,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),24,3,2,,,,
29,down,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",25,6,2,,,,
30,-,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",-,2,1,,,,
31,up,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),63,8,2,,,,
32,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,32,1,,,,
33,up,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),35,3,2,,,,
34,-,Matteo Vitali,Studio per due chitarre,-,21,1,,,,
35,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 6 Pastorale in F Major, Op. 68",-,6,1,,,,
36,up,Aldo Matassa,"24 cappricci, Op. 1-2-3, in mi bemolle maggiore : Maestoso",53,36,2,,,,
37,down,Tiziana Moneta & Gabriele Rota,"Johannes Brahms : Variazioni per due pianoforti su un tema di Haydn, Op. 56b",13,13,2,,,,
38,down,"Henrik Schwarz, Metropole Orkest & Jules Buckley",Counter Culture (feat. Ben Westbeech),21,6,2,,,,
39,up,FontanaMIXensemble,Concerto per violoncello e orchestra,66,1,2,,,,
40,down,"Lina Pagliughi, Ferruccio Tagliavini, Mario Zorgnotti, Irma Colasanti, Tilde Fiorio, Antonio Zerbini, Alberto Albertini, Tommaso Soley, Ines Marietti, Mario Giacobini, Giulio Neri, Giuseppe Taddei, Angelo Questa & Orchestra Sinfonica di Torino della Radio",Don Carlo: O Carlo Ascolta,17,2,2,,,,
41,up,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",56,2,2,,,,
42,-,Luciano Pavarotti & David Romano,Santa Lucia,-,42,1,,,,
43,down,Katica Illényi,Fox Dance,30,1,2,,,,
44,-,Paolo Dirani,"Sonata per flauto e clavicembalo in Do maggiore, BWV 1033",-,42,1,,,,
45,up,Artisti Vari,Sonata a Tre In Sol Maggiore Per Due Violini e Basso Continuo: Moderato,51,18,2,,,,
46,-,"The Novi Sad Chamber Philharmonic Orchestra; Florian Balasz, Gernot Winischhofer","Antonin Dvorak,1841-1904Serenade E-major op.22: Scherzo",-,46,1,,,,
47,-,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,-,47,1,,,,
48,-,Andrea Vannucchi,"Georg Friedrich Haendel: Concerto in Fa maggiore. Allegro (Trascrizione Walsh dall' Op. IV, No. 5)",-,26,1,,,,
49,-,György Cziffra,"Nineteen Hungarian Rhapsodies in E Major, S. 244: X. Hungarian Rhapsody No. 10 ''Evening in Vienna''",-,49,1,,,,
50,-,Carlo Aonzo & Elena Buttiero,Arcangelo Corelli: Sonata X Op. 5 in Fa maggiore. Sarabanda,-,34,1,,,,
51,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",34,2,2,,,,
52,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,10,1,,,,
53,-,Royal Philharmonic Orchestra & Stanley Black,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,14,1,,,,
54,up,Vito Paternoster,Allegro - Sonata (Concerto G475) in la magg a violoncello e basso G13 (L Boccherini),55,54,2,,,,
55,-,"Maurizio Bignardelli, Carlo Tamponi & Gian Rosario Presutti","Fantasia sull'opera Poliuto di Donizetti per due flauti e pianoforte, Op. 62",-,55,1,,,,
56,-,Ensemble Ars Antiqua,Antonio Vivaldi: concerto per flauto e archi,-,18,1,,,,
57,-,Gaetano Nasillo,Capriccio per violoncello solo in Do Maggiore,-,43,1,,,,
58,-,Ugo Orlandi,Concerto in Re maggiore RV93 per mandolino e archi: Allegro e giusto,-,20,1,,,,
59,down,Davide Merello,Sonata in Fa maggiore,47,47,2,,,,
60,-,Sviatoslav Richter,Johannes Brahms (1833-1897)  Rhapsody in E flat major Op. 119 No. 4,-,34,1,,,,
61,-,Tomas Blank & Piccolo Ensemblen,"Bourrée, från Overtyr i Ess-Dur: Georg Philipp Telemann, 1681-1767",-,8,1,,,,
62,-,Tomas Blank & Piccolo Ensemblen,"Dance allemande : Leopold Mozart, 1719-1787",-,35,1,,,,
63,-,Lazar Berman,Chaconne in sol maggiore : Variazione 20,-,63,1,,,,
64,-,Nicola Favaro & Interpreti Veneziani,"G大調協奏曲中提琴及持續低音,第二樂章:小快板",-,64,1,,,,
65,-,Orchestra Sinfonica Lituana di Vilnjus & Silvano Frontalini,Il vassallo di Szigeth: Musiche del balletto ungherese,-,65,1,,,,
66,-,Brad Mahon,Rujero - Gaspar Sanz (ca.1650-1710),-,47,1,,,,
67,-,Arturo Bonucci & Pietro Spada,Gaetano Donizetti: Largo in Sol minore per Violoncello e Pianoforte,-,24,1,,,,
68,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,6,1,,,,
69,-,Robert Schrade,"Faschingsschwank aus Wien, Op. 26",-,69,1,,,,
70,-,Pierre Boulez & Cleveland Orchestra,Pavane Pour une Infante Défunte,-,70,1,,,,
71,-,Collegium Pro Musica & Stefano Bagliano,"Concerto per flauto e archi No. 6 in Sol maggiore, Op. 10. Largo",-,71,1,,,,
72,-,Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra,"Ma Mère L'oye, Cinq Pièces Enfantines: I. Pavane de la Belle Au Bois Dormant",-,72,1,,,,
73,-,Jascha Heifetz,Concerto per violino e orchestra in Re maggiore op. 35: Allegro moderato,-,46,1,,,,
74,down,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro ma non presto,68,15,2,,,,
75,-,"Umberto Clerici, Orchestra Haydn di Bolzano e Trento & Ola Rudner","Tchaikovsky: Pezzo capriccioso per violoncello e orchestra, Op. 62",-,75,1,,,,
76,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Concerto per violino e archi in re minore op.4 n.8 (Allegro),-,20,1,,,,
77,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,2,,,,
78,-,"Prague Philharmonic Orchestra, Bohumil Kulínský & Bedřich Smetana",Overture To The Opera Bartered Bride (Prodaná nevěsta),-,78,1,,,,
79,-,Ludovico Einaudi,Primavera,-,1,1,,,,
