Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),1,1,7,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,161,,,,
3,-,"Anja Harteros, Rolando Villazón, Sonia Ganassi, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Messa da Requiem, Sequenza: Dies irae",-,3,2,,,,
4,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,4,1,,,,
5,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,5,1,93,,,,
6,-,"Johannes Ritzkowsky, Bavarian Radio Symphony Orchestra & Sir Colin Davis","Serenade No. 9 in D, K. 320 ""Posthorn"": VI. Menuetto II; Trio I; Trio II",-,6,1,,,,
7,-,Paul Lewis,"Piano Sonata No. 23 ""Appassionata"" in F Minor, Op. 57: I. Allegro Assai",-,7,1,,,,
8,-,"Nikolai Putilin, Orchestra of the Kirov Opera, St. Petersburg, Valery Gergiev & Yuri Laptev",Boris Godunov: I have achieved supreme power,-,8,1,,,,
9,-,Giovanni Antonini & Kammerorchester Basel,"Symphony No. 61 in D Major, Hob. I:61: I. Vivace",-,9,1,,,,
10,-,Football Chants,Poropopo,-,6,9,,,,
11,-,Wayne Marshall,Girl Crazy - Overture,-,11,1,,,,
12,-,"Ludovico Minasi, Cristina Vidoni, Simone Vallerotonda & Andrea Buccarella",Sonata for Two Cellos in E Minor: I. Largo,-,12,1,,,,
13,up,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",13,9,27,,,,
14,down,Studijski Simfonijski Orkestar & Studijski Simfonijski Zbor,Instrumentalna Izvedba,6,3,2,,,,
15,-,"Stephen Roberts, Philharmonia Orchestra, Margaret Marshall, London Symphony Chorus & Richard Hickox",A Sea Symphony: III. Scherzo. The Waves (Allegro brillante),-,15,1,,,,
16,-,Zefiro & Alfredo Bernardini,Ouverture No. 6 in G Minor: I: Allegro,-,16,1,,,,
17,-,Orfeo Orchestra & György Vashegyi,Les Abencérages: Ouverture,-,17,1,,,,
18,up,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",21,2,37,,,,
19,-,"Maria Callas, Francesco Albanese, The Chorus And Orchestra Of RAI, Turin & Gabriele Santini",La Traviata: Libiamo Ne' Lieti Calici,-,19,1,,,,
20,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Saudi Arabia: ""Hasten to Glory and Supremacy!…"" (Aash Al Maleek - Long Live Our Beloved King)",9,9,2,,,,
21,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",8,2,155,,,,
22,-,"Gianandrea Gavazzeni, Orchestra del Teatro alla Scala di Milano & Maria Callas","Il turco in Italia,  Act 1: ""Non si da follia maggiore"" (Fiorilla)",-,22,1,,,,
23,-,Gobel-Trio Berlin,"Klaviertrio Nr. 1 In D-Moll, Op. 63: II. Lebhaft, Doch Nicht Zu Rasch",-,23,1,,,,
24,-,Bournemouth Symphony Orchestra & Marin Alsop,"Divertimento: V. Turkey Trot. Allegretto, ben misurato",-,24,1,,,,
25,-,Empire Brass Quintet & William Kuhlman,Contrapunctus I from The Art of Fugue,-,25,1,,,,
26,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,10,1,,,,
27,-,Paul Hillier & Hilliard Ensemble,Salve regina II,-,27,1,,,,
