Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,31,,,,
2,-,Trombamania,The Godfather : The Godfather Waltz,-,2,1,,,,
3,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",11,2,28,,,,
4,up,Antal Doráti & Minnesota Orchestra,"1812 Overture, Op. 49, TH 49",43,4,2,,,,
5,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,5,8,,,,
6,-,Maurizio Pollini,"Nocturne No. 13 in C minor, Op. 48, No. 1",-,2,4,,,,
7,-,Giovanni Allevi,Elevazione,-,7,1,,,,
8,-,Leslie Howard,Blue Melody In the Style of Gershwin,-,8,1,,,,
9,-,Ludovico Einaudi,Le Onde,-,6,10,,,,
10,-,Ludovico Einaudi,Una mattina,-,10,4,,,,
11,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",39,2,27,,,,
12,-,"Les Musiciens du Louvre, Marc Minkowski & George Frideric Handel",Il Trionfo del Tempo e del Disinganno : Part 1 Sonata,-,12,1,,,,
13,-,Harmonia Ensemble,Prova d'orchestra,-,1,17,,,,
14,-,Julian Bream,Lute Suite No. 1 BWV 996: V. Bourrée,-,14,1,,,,
15,-,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,15,1,,,,
16,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",4,2,31,,,,
17,-,Dalal,Fuori dalla notte,-,10,1,,,,
18,-,"Zachary Wilder, Bach Collegium Japan & Masaaki Suzuki","St. Matthew Passion, BWV 244, Pt. 2: No. 35, Geduld, Geduld! Wenn mich falsche Zungen stechen",-,18,1,,,,
19,-,Quartetto Modus,"Quartetto in Re minore, Op. 76, No. 2 - 'Quintenquartett': Menuetto",-,19,2,,,,
20,-,Ludovico Einaudi,Ultimi fuochi,-,20,1,,,,
21,-,Orchestra Sinfonica di Praga,Sergei Prokofiev: Dance of the Knights,-,21,1,,,,
22,-,Piano Duo Nadan,"Variations in D Minor, Op. 86 for piano 4-hands",-,22,1,,,,
23,down,"Antonino Votto, Maria Callas & Orchestra Sinfonica della RAI di Torino","La Gioconda : Act 3 Danza Delle Ore del Giorno, Della Sera, Della Notte",3,3,2,,,,
24,-,Peter Nagy,"Piano Sonata In C-Sharp Minor, Op. 27, ""Moonlight"": Adagio Sostenuto",-,9,2,,,,
25,-,Gabriele Ciampi & CentOrchestra,In Dreams Awake,-,25,1,,,,
26,up,Katica Illényi,Fox Dance,33,1,26,,,,
27,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in G, H. I, No. 94 - ""Surprise"": I. Adagio - Vivace assai",-,27,1,,,,
28,-,"Vera Fliegauf, Nicole Bruck, Angelina Ribeiro, Carolin Gronarz, Anita Bodom, Ninja Freese, Petra Gohrum, Tanja Zimmermann, Barbara Strohmeier, Julia Metzger, Mara Slisko, Maria Veronika Gruters, St. Ursula-Gymnasium Chorus, Freiburg & St. Ursula-Gymnasium","Brundibar (Bumble-bee): Act II: Schatzelein, was mochtest du (Kinder, Sepp, Ann, Schulind, Backer, Vogel)",-,28,1,,,,
29,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 22 in E-Flat Major, Hob. 1/22 ""The Philosopher"": I. Adagio",-,29,1,,,,
30,-,Andreas Willwohl & Daniel Heide,"Sonata in E-Flat Major, Op. 120 No. 2: I. Allegro amabile",-,30,1,,,,
31,-,Orchestra della Svizzera Italiana & Damian Iorio,"5 Studies: No. 5, Non troppo mosso",-,31,1,,,,
32,down,Tomas Blank & Piccolo Ensemblen,"Etyd : Mauro Giuliani, 1781-1828",19,19,7,,,,
33,-,"Sandrine Piau, Les Talens Lyriques & Christophe Rousset",Salve Regina in G Major: I. Salve Regina,-,33,1,,,,
34,-,"Diego Fasolis, Duilio Galfetti & I Barocchisti","Concerto Per Violino, RV 268 in Mi Maggiore Per Violino e Archi: III. -",-,12,6,,,,
35,-,New Czech Chamber Orchestra & Jiří Bělohlávek,Study for Strings,-,35,1,,,,
36,-,Simone Rubino,"Percussion Concerto ""The Tears of Nature"": II. Autumn (Cadenza)",-,36,1,,,,
37,-,Artisti Vari,Quintetto In Fa Maggiore,-,17,3,,,,
38,-,ensemble recherche,Rosso Pompeiano (Scherzo),-,38,1,,,,
39,down,Vox Nova Danubia,Johann Nepomuk Hummel,12,6,27,,,,
40,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,2,5,,,,
41,-,L'Amoroso & Guido Balestracci,"Sonatine No. 1 in D Major, D. 384: III. Allegro vivace",-,41,1,,,,
42,-,"Ensemble Bet Hagat, Ayela Seidelman, Yaïr Harel, Daniel Akiva & Mauro Occhionero",May There Be Peace Among (Arr. U. Seidelman),-,42,1,,,,
43,-,Haydn Philharmonia & Ezio Rojatti,L'italiana in Londra: Ouverture,-,43,1,,,,
44,-,Nino Gvetadze,Poems: II. The Garden of Soul - Sympathy,-,44,1,,,,
45,-,Paavo Järvi & Estonian Festival Orchestra,Incantation of Tempest,-,45,1,,,,
46,up,F. Geminiani,"Concerto Grosso In e Minor, Op. 3, No. 6: II. Allegro",100,46,3,,,,
47,-,Kronos Quartet,The Beatitudes,-,10,1,,,,
48,-,National Symphony Orchestra & Gianandrea Noseda,Billy the Kid: VII. Billy's Death,-,48,1,,,,
49,down,Balanescu Quartet,String Quartet No. 2: 6. VI,25,14,13,,,,
50,up,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),59,14,20,,,,
51,-,Bernard Lagacé,"Kommst Du Nun, Jesu, Vom Himmel Herunter",-,51,2,,,,
52,-,La Reverdie,Ochi dolenti mie che pur piangete,-,52,1,,,,
