Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,1,1,130,,,,
2,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto Grosso Nr. 1, G-Dur, Op. 6, HWV 319: IV. Allegro",-,1,2,,,,
3,down,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,206,,,,
4,-,Terry Devine-King,Flight of Spring,-,3,1,,,,
5,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,7,1,34,,,,
6,-,Europa Galante & Fabio Biondi,"Concerto per violino in E Minor, RV 281: I. Allegro",-,6,12,,,,
7,-,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,-,5,32,,,,
8,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",11,2,201,,,,
9,down,FontanaMIXensemble,Concerto per violoncello e orchestra,6,1,50,,,,
10,down,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",3,1,34,,,,
11,up,Jed Wentz & Musica Ad Rhenum,Allegretto,18,1,31,,,,
12,-,Ivona Kaminska,Bach/Busoni: Nun Komm' Der Heiden Heiland,-,12,3,,,,
13,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),13,3,54,,,,
14,-,London Mozart Players & Matthias Bamert,"Sinfonia In D Major, ""La Veneziana"": III. Presto",-,14,8,,,,
15,up,Nigel North,Toccata XV (Arciliuto),36,5,24,,,,
16,-,Paolo Eriani,Concerto per corno e pianoforte,-,15,9,,,,
17,down,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",10,6,28,,,,
18,-,Quartetto Lyskamm,Quartetto per archi n. 6 Sz 114 - IV. Mesto,-,17,4,,,,
19,-,"Bahb Civiletti with ""Kyther"" Guntram Sellinger conducting.",Georg Philipp Telemann: (1681-1767) Trumpet Concerto No. 1 In,-,11,5,,,,
20,-,The Purcell Quartet,"Sonata da camera in a Major, Op. 4 No. 3: I. Preludio: Largo",-,20,3,,,,
21,-,Guido Eugenio Aliberti,"Valzer Per Pianoforte in La Bemolle Maggiore ""a Vittorio""",-,21,5,,,,
22,-,Romanesca & Andrew Manze,"Sonata per il Violino, from ""Concerti ecclesiastici""",-,4,8,,,,
23,-,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,-,9,16,,,,
24,-,"Julius Berger, Südwestdeutsches Kammerorchester Pforzheim & Vladislav Czarnecki","Concerto in D Major, L. 10: IV. Fuga",-,11,10,,,,
25,-,Giulio Tampalini,Variazioni per chitarra,-,5,19,,,,
26,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",27,7,49,,,,
27,up,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,40,3,26,,,,
28,down,Ulrich Staerk,Variazioni Per Pianoforte,20,5,28,,,,
29,-,Vladimir Ashkenazy,Mazurka in D (1832),-,29,1,,,,
30,-,Maria Delna,Carmen: L'amour est un oiseau rebelle,-,13,2,,,,
31,-,"Dimitri Vassilakis, Pierre Boulez, Hideki Nagano, Florent Boffard, Frédérique Cambreling, Sandrine Chatron, Marianne Le Mentec, Vincent Bauer, Daniel Ciampolini & Michel Cerutti","Sur Incises (1996/1998) pour trois pianos, trois harp, trois percussion-claviers: Moment I",-,31,1,,,,
32,-,Munich Philharmonic & Rudolf Kempe,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso (Live at the Royal Albert Hall, 1972)",-,32,1,,,,
33,-,Konstantin Emelyanov,"Piano Sonata in E-Flat Minor, Op. 26: I. Allegro energico",-,33,1,,,,
34,-,"La tempête, Simon-Pierre Bestion & Louis-Noël Bestion de Camboulas","Harpsichord Concerto, Op. 40: I. Allegro molto",-,34,1,,,,
35,-,"Jean-Sébastien Bou, Chor des Bayerischen Rundfunks, Münchner Rundfunkorchester & Laurent Campellone","Ariane, Act I: Air. Délices de mon cœur violent",-,35,1,,,,
36,-,Davide Pozzi & Sistite Sidera,Sonata per organo,-,11,10,,,,
37,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",9,2,64,,,,
38,-,Ensemble Sans Souci Berlin,"Flute Trio No. 9 in G Major, Hob.IV:9: I. Adagio",-,23,2,,,,
39,-,Orchestra Marco Mantovani,Concerto per flauto e arpa. Andantino,-,22,4,,,,
40,-,Deutsche Kammerakademie Neuss & Johannes Goritzki,Serenade in D Major: I. Allegro,-,21,5,,,,
41,-,Domenico Nordio & Muhai Tang,Concerto Gregoriano per violino e orchestra: Andante espressivo e sostenuto,-,41,1,,,,
42,-,"Vittorio Ghielmi, Christophe Coin & Ensemble Baroque de Limoges","Concerto per la viola da gamba in A Minor, GraunWV A:XIII:14: II. Arioso",-,26,2,,,,
43,-,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do maggiore : I.,-,13,12,,,,
44,down,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Ouverture,23,8,10,,,,
45,up,Patrick Demenga,Capriccio per violoncello solo,62,7,33,,,,
46,-,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Passacaglia (Maestoso)",-,20,1,,,,
47,-,"François-Xavier Roth, Isabelle Faust & Les Siècles",Violin Concerto in D Major: II. Aria I,-,47,1,,,,
48,-,Adèle Charvet & Le Consort,"La verità in cimento, RV 739: Aria. Tu m'offendi",-,48,1,,,,
49,-,Ensemble les Surprises & Louis-Noël Bestion de Camboulas,"Selva morale e spirituale: No. 13, Dixit dominus, SV 264",-,49,1,,,,
50,-,"Trio Veracini, David Watkin & John Holloway",Sonata No. 11 in E Major a Violino e Violone: II. Allegro,-,50,1,,,,
51,-,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",-,2,25,,,,
52,down,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,8,7,23,,,,
53,down,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,24,4,21,,,,
54,-,Fabio Biondi & Europa Galante,"Concerto per 2 violini in G Minor, RV 517: I. Allegro",-,54,1,,,,
55,-,James Galway & Kazuhito Yamashita,"Grand duo concertant in A, Op. 85: III. Scherzo",-,14,6,,,,
56,-,Michi Gaigg & L'Orfeo Baroque Orchestra,"Sinfonia Da Caccia, ""Jagd Symphonie"" : I. Vivace",-,26,4,,,,
57,-,Solomon,Piano Sonata No. 32 in C minor Op. 111 (2005 Remastered Version): I. Maestoso - Allegro con brio ed appassionato,-,57,1,,,,
58,-,Odhecaton & Paolo da Col,"Missa da capella a sei voci, fatta sopra il motetto ""In illo tempore"" del Gomberti, a 6: V. Agnus Dei, a 6 e 7",-,58,1,,,,
59,-,Adèle Charvet & Le Consort,Cleonice: Aria. Quel pianto che vedi,-,59,1,,,,
60,-,Antonio Mostacci & Bologna Baroque,"Cello Sonata in G Minor, RV 42: II. Allemanda - Andante",-,60,1,,,,
61,-,Milan Pala,Sonata in Re maggiore per violino solo: Largo,-,33,3,,,,
62,down,"Nuova orchestra da camera Ferruccio Busoni, Simonide Braconi, Enrico Bronzi & Massimo Belli",Musica da Concerto for Viola & Viola d'Amore and String Orchestra,21,21,4,,,,
63,-,"Irena Grafenauer, Jörg Baumann & Brigitte Engelhard","Flute Sonata in E Minor, BWV 1034: 4. Allegro",-,12,1,,,,
64,up,Gil Shaham & Göran Söllscher,Grand Sonata M.S. 3 per chitarra e violino in A Major,64,13,6,,,,
65,-,"Maccari Claudio, Claudio Maccari, Ensemble Ottocento & Andrea Rognoni","Concerto for Guitar and Orchestra No. 1 in A Major, Op. 30: I. Allegro maestoso",-,14,3,,,,
