Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Victor Lieberman, ヤープ・ヴァン・ズヴェーデン, ロナルド・ブラウティガム, アムステルダムコンセルトヘボウ管弦楽団 & リッカルド・シャイー",Concerto Grosso No. 3: I. Allegro,-,1,1,,,,
2,down,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,69,,,,
3,up,"Camerata Romana, Antonio Lucio & Emmy Verhey","Violin Concerto No. 1 In a Minor, BWV 1041: I. Allegro Moderato",3,2,3,,,,
4,-,Philharmonia Orchestra & Giuseppe Sinopoli,Cavalleria rusticana: Intermezzo sinfonico,-,4,4,,,,
5,-,IamDayLight,Believer,-,5,1,,,,
6,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",2,2,66,,,,
7,down,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,4,2,36,,,,
8,up,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",10,8,3,,,,
9,up,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",12,2,7,,,,
10,-,Ludovico Einaudi,Una mattina,-,10,5,,,,
11,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",14,2,64,,,,
12,-,Tullio Serafin & Philharmonia Orchestra,Don Pasquale: Overture,-,1,1,,,,
13,up,Katica Illényi,Fox Dance,15,1,51,,,,
14,up,Rueda,Champions League Anthem,21,2,14,,,,
15,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,2,8,,,,
16,up,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",18,1,14,,,,
17,-,Yo-Yo Ma & Kathryn Stott,Gracias a la Vida,-,17,1,,,,
18,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,18,1,,,,
19,down,Russell Scott,You'll Never Walk Alone (From 'Carousel'),5,5,2,,,,
20,-,Henry Torgue & Serge Houppin,Le jardin des délices,-,20,1,,,,
21,-,Billy Squier,The Stroke,-,4,12,,,,
22,-,Rueda,Europa League Anthem,-,10,8,,,,
23,down,"トレヴァー・ピノック, エマニュエル・パユ & ジョナサン・マンソン","Sonata for flute & continuo in E Minor, BWV 1034: II. Allegro",22,22,3,,,,
24,-,Gabriele Tosi,Andromeda (Piano Solo),-,24,1,,,,
25,-,Surrey Dance Music & Bob Good,Reverence,-,25,1,,,,
26,-,Harmonia Ensemble,Prova d'orchestra,-,1,52,,,,
27,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": III. Scherzo (Allegro Vivace)",-,27,2,,,,
28,-,Claudio Ronco & Emanuela Vozza,"Cello Sonata in D Major, Op. 2 No. 3: III. Allegro assai",-,28,1,,,,
29,-,Karl Peinkofer Percussion Ensemble,"Lieder und Tänze: Ekstatischer Tanz (Gunild Keetman) für Klatsch-Chor, Rasseln und Schlagwerk, Musik für Kinder V, 1954",-,29,1,,,,
