Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,136,,,,
2,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",3,2,133,,,,
3,-,Eydís Evensen,Bylur,-,3,1,,,,
4,-,Phantasm & Daniel Hyde,Fantasy No. 9 in c,-,4,1,,,,
5,up,Peter Breiner & Slovak Radio Symphony Orchestra,"Italian Brother, Italy Has Awakened (Italy): Italy [Inno Di Mameli (Mameli's Hymn), ""Italian Brother, Italy Has Awakened…""]",7,5,4,,,,
6,-,Giovanni Allevi,Foglie di beslan (live),-,6,5,,,,
7,-,"Coro del Teatro alla Scala di Milano, Claudio Abbado & Orchestra del Teatro alla Scala di Milano","Macbeth: ""Patria oppressa!""",-,7,1,,,,
8,up,Harmonia Ensemble,Prova d'orchestra,10,1,103,,,,
9,down,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,5,5,30,,,,
10,down,Katica Illényi,Fox Dance,9,1,99,,,,
11,-,Armand Amar,Inchailalo,-,11,1,,,,
12,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",8,2,130,,,,
13,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Mix),-,13,1,,,,
14,-,"Rundfunkchor Leipzig, Rundfunk-Sinfonie Orchester Leipzig & Herbert Kegel",Fortuna imperatrix mundi: Fortuna (Chorus),-,3,6,,,,
15,-,Hans Zimmer,Hunger,-,15,2,,,,
16,-,Annette Servadei,"Six Impromptus, Op. 5: No. 6 in E Major - Comodo",-,16,1,,,,
17,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,"Polka in B-Flat Major, Op. 53a, No. 1, B. 114, ""For Prague Students""",-,17,2,,,,
18,down,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,15,3,19,,,,
19,down,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,11,6,19,,,,
20,-,Erica Scherl,De arte saltandi e choreas ducendi: Lioncello,-,20,1,,,,
21,-,André Rieu,"Waltz, No. 2",-,3,22,,,,
22,-,Arturo Benedetti Michelangeli,Préludes - Book 1: 5. Les collines d'Anacapri,-,13,3,,,,
23,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 2 in D Minor, BWV 1008: 4. Sarabande",-,23,1,,,,
24,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,1,1,,,,
25,-,Europa Galante & Fabio Biondi,Sinfonia in F major (Le campane di Roma): I Allegro assai,-,25,1,,,,
26,down,Lando Fiorini,Forza Roma,14,5,12,,,,
27,-,John Wilson & Sinfonia of London,"Alborada del gracioso, M. 43c",-,27,1,,,,
28,-,Simone Vallerotonda,Rondeau,-,28,1,,,,
29,-,Pietro Busca & Accademia Del Ricercare,"Gagliarda, La ferrarese",-,29,1,,,,
30,-,Giovanni Allevi,Elevazione,-,7,5,,,,
31,-,François Chaplin,"Three Waltzes, Op. 70 (posth.): No. 2 in F Minor",-,31,1,,,,
32,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,18,,,,
33,-,"Cincinnati Pops Orchestra, Doc Severinsen & Erich Kunzel","Napoli for cornet/trumpet & band/orchestra ""Canzone Napolitana Con Variazioni""",-,1,2,,,,
34,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団 & David Hinitt",Fontane di Roma: IV. La fontana di Villa Medici al tramonto,-,34,1,,,,
35,-,Orhan Memed,"Sonata in B Minor, Hob XVI:32: III. Finale. Presto",-,35,1,,,,
36,-,Gabriel Pidoux & Jorge Gonzales Buajasan,Poème pour hautbois et piano,-,36,1,,,,
