Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",1,1,13,,,,
2,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,2,2,,,,
3,-,"Maria Stader, Eugen Jochum, Berliner Philharmoniker, Sieglinde Wagner, Chor der Deutschen Oper Berlin, Ernst Haefliger, Peter Lagger, Wolfgang Meyer & Walter Hagen-Groll","Te Deum for Soloists, Chorus and Orchestra: 1. Te Deum Laudamus",-,3,1,,,,
4,down,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,46,,,,
5,-,Orchester der Wiener Staatsoper & István Kertész,Don Pasquale: Overture,-,5,1,,,,
6,up,"Matthias Arfmann, Berlin Philharmonic & Herbert von Karajan","The Planets, Op. 32: I. Mars, the Bringer of War (Remix)",19,6,2,,,,
7,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,43,,,,
8,up,Alberto Lizzio & Philharmonia Slavonica,Concerti Grossi Op. 6  No. 1 in G major,12,3,2,,,,
9,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,6,6,,,,
10,up,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",21,2,11,,,,
11,-,Maurizio Pollini,"Nocturne No. 13 in C minor, Op. 48, No. 1",-,2,9,,,,
12,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",13,2,41,,,,
13,-,Judy Loman,Scintillation,-,13,1,,,,
14,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,29,2,20,,,,
15,-,Ezio Bosso & Orchestra Filarmonica '900 del teatro Regio di Torino,"Symphony No. 2  ""Under the Trees' Voices"": V. Finale, Presto, Between Men and Trees (Live)",-,15,1,,,,
16,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: II. March",-,7,1,,,,
17,-,"Daniel Harding, Lisa Larsson, Mahler Chamber Orchestra, Peter Mattei & Solistes De l'Académie Européenne De Musique D'Aix-en-Provence","Don Giovanni, KV 527, Act 1: ""Là ci darem la mano""",-,17,1,,,,
18,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera",Torna a Surriento (Arr. Chiaramello),-,7,1,,,,
19,down,Ludovico Einaudi,Primavera,3,1,16,,,,
20,-,Orquesta Sinfónica del Sodre & Maestro Roberto Montenegro,Himno Nacional Uruguayo (Instrumental),-,20,1,,,,
21,-,Yulia Berinskaya & Stefano Ligoratti,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2: IV. Finale. Allegro",-,21,1,,,,
22,-,セルゲイ・ババヤン,"Études-Tableaux, Op. 39: I. Allegro agitato",-,22,1,,,,
23,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 35 in B-Flat Major, Hob. 1/35: I. Allegro di molto",-,23,1,,,,
24,-,Ewald Demeyere,"12 Variations on “Les Folies d’Espagne”, Wq. 118/9",-,24,1,,,,
25,-,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第2楽章: Allegretto (Live),-,25,1,,,,
26,-,"Orchestra della Svizzera Italiana, Alain Lombard & Paolo Beltramini",Clarinet Concerto: I. Allegro,-,26,1,,,,
27,-,"Angelika Kirchschlager, Dame Felicity Lott, Felicity Lott, Pamela Bullock, Hildburg Williams, Natalie Dessay, Antonio Pappano, Katja Hipp, Thomas Allen, Sophie Koch & Orchestra of the Royal Opera House, Covent Garden","Der Rosenkavalier Op. 59, DRITTER AKT/ACT 3/TROISIÈME ACTE/ATTO TERZO: Marie Theres', wie gut Sie ist (Octavian/Marschallin/Sophie)",-,27,1,,,,
28,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 49 in F Minor, Hob. 1/49 ""La Passione"": II. Allegro di molto",-,28,1,,,,
29,-,Quartet Viotti,"Quartet No. 2 in C Minor, Op. 22: III. Allegro agitato e con fuoco",-,29,1,,,,
30,-,Nathalia Prishepenko & Dina Ugorskaja,"Violin Sonata No. 1 in F Minor, Op. 80: IV. Allegrissimo",-,30,1,,,,
31,-,Harmonia Ensemble,Prova d'orchestra,-,1,30,,,,
32,-,Wiener Philharmoniker & Wilhelm Furtwängler,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,3,,,,
33,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 49 in F Minor, Hob. 1/49 ""La Passione"": I. Adagio",-,33,1,,,,
34,-,Berliner Philharmoniker & Claudio Abbado,Der Fliegende Holländer: Overture,-,34,1,,,,
35,-,Philharmonia Hungarica & Antal Doráti,"Symphony in D, H. I:53 - ""L'Impériale"": I. Largo Maestoso - Vivace",-,35,1,,,,
36,-,Katica Illényi,Fox Dance,-,1,30,,,,
37,-,Christoph Pregardien & Christoph Schnackertz,"Ignacy Jan Paderewski: Douze melodies sur des poesies de Catulle Mendes, Op. 22: XII.L'ennemie",-,37,1,,,,
38,-,Ramin Bahrami & Danilo Rea,"Improvisation on ""Minuet in G Major, BWV 114, from The Anna Magdalena Notebook""",-,38,1,,,,
39,-,Igor Stravinsky & Columbia Symphony Orchestra,The Rite of Spring: Danse sacrale (L'Elue),-,39,1,,,,
40,-,Tower Chorale,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",-,6,4,,,,
41,-,"Yo-Yo Ma, Michio Mamiya, Patricia Zander & Pro Musica Nipponia",Kojo-No-Tsuki,-,41,1,,,,
42,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": I. Allegro con brio",-,42,1,,,,
