Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniele Fabio,La cancro del llarte,18,1,5,,,,
2,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 29 in A, K. 201: I. Allegro moderato",-,2,1,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,7,1,117,,,,
4,-,Philip Guyler,Wake the Stars,-,4,1,,,,
5,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",3,2,114,,,,
6,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,9,2,63,,,,
7,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,5,1,60,,,,
8,-,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",-,2,20,,,,
9,-,スロヴァキア・フィルハーモニー管弦楽団 & リボール・ペシェク,朝,-,9,2,,,,
10,down,Ludovico Einaudi,Primavera,1,1,7,,,,
11,-,Gerhard Erber,"Klavierstücke für Kinder, Op. 31: Theme and Variations - Variation 10, Coda",-,11,1,,,,
12,-,Filarmonica di Vienna & Riccardo Chailly,"Symphony No. 5 in E Minor, Op. 64, TH.29: 1. Andante - Allegro con anima",-,12,1,,,,
13,down,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,10,3,5,,,,
14,-,"Tasmin Little, New World Philharmonic & Ian Sutherland",Theme from Schindler's List,-,14,1,,,,
15,down,Katica Illényi,Fox Dance,13,1,81,,,,
16,down,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,15,2,10,,,,
17,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",16,2,111,,,,
18,up,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",31,9,9,,,,
19,-,倫敦交響樂團 & Vladimir Ashkenazy,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": 4. Finale (Vivace)",-,19,1,,,,
20,-,Camerata Salzburg & Sandor Vegh,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"" : III. Menuetto",-,20,1,,,,
21,up,Kronos Quartet,The Beatitudes,25,10,5,,,,
22,up,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,32,6,6,,,,
23,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,7,,,,
24,down,Harmonia Ensemble,Prova d'orchestra,19,1,88,,,,
25,-,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 4 in C Minor, K. 406: IV. Allegro",-,25,1,,,,
26,-,György Lehel & Budapest Symphony Orchestra,"Die Walküre, WWV 86b: Ride of the Valkyries",-,2,3,,,,
27,down,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,26,5,13,,,,
28,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,6,11,,,,
29,-,"Matthew Brook, Dunedin Consort & John Butt","Ich habe genug, BWV 82: I. Aria. ""Ich habe genug""",-,29,1,,,,
30,-,Diego Milanese,"Mauro Giuliani : Sonata in Do maggiore, Op. 15 : Adagio con grande espressione",-,30,1,,,,
31,-,"Giovanna Carone, Mirko Signorile, Antonio Palazzo & Orchestra Giovanile della Valle d'Itria",Dos Kelbl,-,31,1,,,,
32,-,David Plantier & Les plaisirs du parnasse,"Sonate in A Minor, Op. 9 No. 5, Book 4: II. Allegro assai",-,32,1,,,,
33,-,"Darren Jeffery, John Relyea, London Symphony Chorus, Sir Colin Davis, Gregory Kunde & London Symphony Orchestra","Benvenuto Cellini, Op. 23, H 76, Act II, Scene 18: Teresa, Teresa, Ici",-,33,1,,,,
34,-,Columbia Symphony Orchestra & Bruno Walter,"Symphony No. 25 in G Minor, K. 183: II. Andante",-,34,1,,,,
35,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Cello Concerto in C Major, Op. 37: I. Allegro moderato, ma con fuoco",-,35,1,,,,
