Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andris Nelsons & Wiener Philharmoniker,La gazza ladra: Overture,1,1,4,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,147,,,,
3,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,3,1,,,,
4,-,Gavin Sutherland & Royal Ballet Sinfonia,A Moorsie Suite: I. Scherzo (Arr. Lane),-,4,1,,,,
5,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",4,2,144,,,,
6,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,1,5,,,,
7,up,Lando Fiorini,Forza Roma,7,5,22,,,,
8,-,I Musici & Pina Carmirelli,"Concerto for Violin and Strings in F Minor, Op. 8, No. 4, RV 297 ""L'inverno"": II. Largo",-,8,1,,,,
9,-,Filarmonica della Scala & Riccardo Chailly,I vespri siciliani: Sinfonia,-,9,1,,,,
10,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",6,2,141,,,,
11,-,Gregor F. Narholz & The Bulgarian Film Orchestra,Running for Your Life,-,11,1,,,,
12,-,Filarmonica della Scala & Riccardo Chailly,Jérusalem: Overture,-,12,1,,,,
13,-,Arturo Stalteri,Etoile Polaire,-,13,1,,,,
