Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniele Fabio,La cancro del llarte,1,1,2,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,112,,,,
3,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",4,2,109,,,,
4,up,André Rieu,"Waltz, No. 2",13,3,16,,,,
5,-,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",-,2,18,,,,
6,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,5,1,57,,,,
7,-,The Piano Guys,Let It Snow / Winter Wonderland,-,7,1,,,,
8,-,The Piano Guys,Ode to Joy to the World,-,7,1,,,,
9,down,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",8,2,26,,,,
10,-,Moondog,"Lament I, ""Bird's Lament"" (Instrumental)",-,10,2,,,,
11,down,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,6,2,8,,,,
12,up,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,15,5,10,,,,
13,up,Katica Illényi,Fox Dance,33,1,76,,,,
14,-,Orchestra del Teatro alla Scala di Milano & Riccardo Muti,"La Forza del Destino, Act I: Ouverture",-,14,2,,,,
15,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,5,6,,,,
16,-,Harmonia Ensemble,8 e 1/2,-,16,1,,,,
17,-,Mina,L'importante è finire,-,1,2,,,,
18,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",10,2,106,,,,
19,-,London Festival Orchestra & Stanley Black,La Strada - Music from the Motion Picture,-,9,8,,,,
20,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,31,,,,
21,-,Sequentia,Chanson Do'ill Mot Son Plan E Prim,-,21,1,,,,
22,-,Orchestre d’Astarac,"Musikalisches Opfer in C Major, BWV. 1079: XII. Fuga canonica in Epidiapente",-,22,1,,,,
23,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,22,3,,,,
24,-,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 4 in F Minor, ""Winter"": I. Allegro",-,2,1,,,,
25,-,Vladimir Ashkenazy,"English Suite No. 3 in G Minor, BWV 808: I. Prélude",-,25,1,,,,
26,-,Wim Mertens,Close Cover,-,26,1,,,,
27,-,Claudio Arrau,"Nocturne No. 21 in C Minor, Op. Posth.",-,5,1,,,,
28,-,"Nicolas Altstaedt, Quatuor Ébène & Antoine Tamestit","Verklärte Nacht, Op. 4: VIII. Sehr ruhig",-,28,1,,,,
29,-,Leonard Bernstein & New York Philharmonic,"Aida: Act II, Scene 2: Grand March. Allegro maestoso",-,3,2,,,,
30,-,"Borgioni Mauro, Mvsica Perdvta, Brutti David & Criscuolo Renato","16 Sonatas, Op. 8: VIII. La Foscari",-,30,1,,,,
31,-,Enrico Caruso,La Bohéme: Che gelida manina,-,31,1,,,,
32,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,32,1,,,,
33,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,"Symphony in A Major, Op. 16 No. 2: I. Allegro molto",-,33,1,,,,
34,-,Itzhak Perlman & Janet Goodman Guggenheim,"8 Etudes-Caprices, Op. 18: No. 4, Caprice in A Minor",-,34,1,,,,
35,-,Jan Garbarek & Hilliard Ensemble,Alleluia. Nativitas,-,35,1,,,,
36,-,"Andreas Brantelid, Concerto Copenhagen & Lars Ulrik Mortensen","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato",-,36,1,,,,
37,-,Giovanni Sollima & Chiara Zanisi,Ako umram il zaginam,-,37,1,,,,
38,-,Quatuor Ébène,Ainsi la Nuit: II. Miroir d'espace,-,38,1,,,,
39,-,Vitamin String Quartet,Rock and Roll Ain't Noise Pollution,-,39,1,,,,
40,-,"Julian Gallant, Jeff Meegan, David Tobin & English Session Orchestra",Carnival of The Animals: Aquarium,-,40,1,,,,
41,-,"Wolfgang Katschner, Lautten Compagney & Capella Angelica",Uns ist ein Kind geboren,-,41,1,,,,
42,-,Ramin Bahrami,"The Art of Fugue, BWV 1080: Canon alla Ottava",-,36,2,,,,
43,-,London Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in D Minor, Pt. 2: VI. Langsam. Ruhevoll. Empfunden",-,29,3,,,,
