Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROMÉO,Fragility,-,1,1,,,,
2,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,2,1,127,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,203,,,,
4,down,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",1,1,31,,,,
5,-,"Virtuosi Di Praga, Oldřich Vlček & Jaroslav Tuma","6 Organ Concertos, Op. 4, No. 4 in F Major, Op. 4: I. Allegro",-,3,4,,,,
6,-,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,-,3,23,,,,
7,-,Orchestra Nazionale Sinfonica della RAI,Concerto per tromba e orchestra - Finale,-,7,10,,,,
8,up,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",8,2,23,,,,
9,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",35,2,198,,,,
10,up,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",27,3,18,,,,
11,up,"法比歐‧狄‧卡索拉, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Clarinet Quintet In B-Flat Major, Op. 34 (Arr. for Clarinet and Strings): I. Allegro",46,11,3,,,,
12,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,7,1,31,,,,
13,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),10,3,51,,,,
14,down,FontanaMIXensemble,Concerto per violoncello e orchestra,9,1,47,,,,
15,-,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do maggiore : I.,-,13,10,,,,
16,-,Ulrich Staerk,Variazioni Per Pianoforte,-,5,26,,,,
17,-,Ensemble Amati & Raymond Dessaints,Chrysanthemums,-,16,9,,,,
18,up,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",42,3,5,,,,
19,-,"Daniele Proni, Accademia degli Astrusi & Federico Ferri",Keyboard Concerto in A Major: II. Andante,-,11,4,,,,
20,up,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Ouverture,33,8,8,,,,
21,-,Interpreti Veneziani,"Concerto per violoncello, archi e continuo in La maggiore: Allegro",-,18,12,,,,
22,-,L'Arte Dell'Arco & Federico Guglielmo,"Violin Concerto in E Major, Op. 3, No. 12, RV. 265: I. Allegro",-,22,1,,,,
23,-,Daisuke Mogi,Concerto in mi bemolle maggiore per Oboe ed archi,-,11,8,,,,
24,-,Nicola Iannelli,Due fughette per pianoforte: 1. In sol minore,-,24,4,,,,
25,down,Jed Wentz & Musica Ad Rhenum,Allegretto,20,1,28,,,,
26,-,Orchestra della Svizzera Italiana & Howard Griffiths,Salut d'amour,-,26,5,,,,
27,-,Fabio Biondi & Europa Galante,"Sonata in Do Maggiore, Op. 4, No. 1: Preludio",-,16,4,,,,
28,down,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,22,7,20,,,,
29,-,Gennady Rozhdestvensky & Royal Stockholm Philharmonic Orchestra,Prince Igor: Polovtsian Dances: I. Presto,-,29,2,,,,
30,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",11,2,61,,,,
31,up,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),43,3,49,,,,
32,-,Ensemble 415 & Chiara Banchini,"Sinfonie a cinque per due violini, alto, tenore, violoncello e basso, Op. 2, Sonata No. 2 in C Major: I. Largo",-,32,2,,,,
33,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",-,6,25,,,,
34,-,Maura Mazzonetto,"Patinage, per pianoforte",-,7,11,,,,
35,-,Arensky Trio,"Piano Trio No. 1 in D Minor, Op. 32: III. Elegia",-,35,1,,,,
36,up,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,63,3,18,,,,
37,-,Semperconsort & Luigi Cozzolino,"Trio Sonata No. 1 in D Major, Op. 1: I. Largo",-,37,1,,,,
38,-,Tokyo String Quartet & Pinchas Zukerman,"String Quintet in C Major, Op. 29: I. Allegro moderato",-,38,1,,,,
39,-,Emerson String Quartet,"Barber: Adagio for Strings, Op.11 - 2. Molto adagio",-,39,1,,,,
40,down,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",19,7,46,,,,
41,-,"I Solisti Veneti, Claudio Scimone, Marco Sollini, Gloria D'Atri & Salvatore Barbatano","Piano Concerto No. 7 in F Major, K. 242: I. Allegro",-,35,3,,,,
42,down,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do minore : I.,29,4,16,,,,
43,-,James Galway & Kazuhito Yamashita,"Grand duo concertant in A, Op. 85: III. Scherzo",-,14,5,,,,
44,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,Phaeton: Ouverture,-,44,1,,,,
45,down,Vox Nova Danubia,Johann Nepomuk Hummel,40,6,39,,,,
46,-,"Marion Verbruggen, Ton Koopman & Jaap Ter Linden","Sonata for Recorder in F Major, Op. 1, No. 11: I. Larghetto",-,46,1,,,,
47,-,Walter Salin,Sonata in E Maggiore per clavicembalo: I. —,-,11,18,,,,
48,-,Interensemble,Quartetto Per Archi,-,6,9,,,,
49,-,Czech Chamber Philharmonic Orchestra & Vojtech Spurny,Pastorela per Clavicembalo Concerto,-,44,1,,,,
50,-,"Lisa Beznosiuk, Academy of Ancient Music & Christopher Hogwood","Flute Concerto No. 1 in G, K. 313: 1. Allegro maestoso",-,22,1,,,,
51,-,Einav Yarden,"Chromatic Fantasia and Fugue in D Minor, BWV 903: I. Fantasia",-,51,1,,,,
52,-,"Ensemble Bella Musica de Vienne, Michael Dittrich",Notturni Per Due Flauti e Due Corni Hob.II:D5,-,17,9,,,,
53,up,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,74,5,31,,,,
54,-,Giacomo Miglioranzi & Riccaedo Alfare',"Ludwig van Beethoven : Sonata per pianoforte e violino No. 1 In Re maggiore,  Op. 12. Rondò allegro",-,44,2,,,,
55,-,Hans-Peter Westermann,"Concerto in E minor for Oboe, Strings & Basso continuo: Andante",-,55,1,,,,
56,-,"Luxembourg Philharmonic Orchestra, soloists & François Kerdoncuff","Suite dans le style ancien in D Major, Op. 24: I. Prelude: Lent",-,56,1,,,,
57,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": 3. Scherzo (Allegro vivace)",-,31,2,,,,
58,-,Football Chants,Poropopo,-,6,16,,,,
59,down,Göran Söllscher,Two Minuets (attributed to Johann Sebastian Bach),25,9,4,,,,
60,-,Mannheim String Quartet & Jone Kaliunaite,"String Quartet No. 2 in A minor, Op. 13 : I. Adagio",-,60,1,,,,
61,-,"Gianluigi Trovesi, Stefano Montanari, Stefano Rossi, Claudio Andriani, Francesco Galligioni, Luca Bandini, Emiliano Rodolfi, Pryska Comploi, Alberto Guerra, Riccardo Balbinutti & Valeria Montanari",De vous abandoner,-,61,1,,,,
62,-,Archos Quartet,"String Quartet, Op. 42: II. Allegro",-,62,1,,,,
63,-,"Edgar Moreau, Andris Poga & WDR Sinfonieorchester Köln","Cello Concerto in C Minor, Op. 43: IV. Allegro",-,63,1,,,,
64,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,12,10,,,,
65,-,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",-,12,22,,,,
66,-,Sawako Nakatani,"Sonate Per Clavicembalo, K. 248 in Si-bemoll E Minore Allegro",-,42,1,,,,
67,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Larghetto",-,6,9,,,,
68,-,Antimo D'Agostino,"Sonate per pianoforte No. 1, Op. 18 in La bemolle maggiore: III. Scherzo",-,24,1,,,,
69,-,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: II. Aria,-,11,5,,,,
70,-,David Watkin & Richard Lester,"Sonata in C Major, G. 17: I. Allegro",-,16,9,,,,
71,-,Ensemble Cordia & Stefano Veggetti,"Concerto in D Major, TWV 53:3, à Tromba, Violino Concertato, 3 Violini, 2 Viole, Violoncello Obbligato e Basso: I. Vivace",-,29,5,,,,
72,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Sylvain Cambreling,... auf ...: 2,-,37,1,,,,
73,-,Michele Fontana,Fantasia per pianoforte,-,21,5,,,,
74,-,Tokyo String Quartet & Pinchas Zukerman,"String Quintet in C Major, Op. 29: II. Adagio molto espressivo",-,74,1,,,,
75,-,"Graham Pushee, Harry van der Kamp, Hesperion XX & Jordi Savall",La Battaglia per cantar e sonar à 8,-,75,1,,,,
76,-,Georg Kjurdian,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ‘A Thérèse': I. Adagio cantabile – Allegro ma non troppo",-,76,1,,,,
77,-,Consone Quartet,"String Quartet No. 5 in E-Flat Major, Op. 44 No. 3: IV. Molto allegro con fuoco",-,77,1,,,,
78,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 5 in E-Flat Major, H. 34: I. Allegro",-,78,1,,,,
