Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Herbert Handt, Radio Svizzera Italiana Orchestra, Maria Grazia Ferracini, Maria Minetto, Rodolfo Malacarne, Laerte Malaguti, James Loomis, Adriano Ferrario, Radio Svizzera Italiana Chorus, Luciana Ticinelli, Maria Luisa Giorgetti, Fernando Jacopucci & Alf","Don Giovanni Tenorio o sia Il convitato di pietra: Act I Scene 7: Dell'Italia ed Alemagna (Donna Elvira, Pasquariello)",2,1,3,,,,
2,down,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,1,1,7,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,8,,,,
4,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,10,1,7,,,,
5,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),5,4,8,,,,
6,up,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),13,3,8,,,,
7,up,Quadriga Consort,A Merry Christmas (Irish Traditional),21,7,2,,,,
8,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",11,2,8,,,,
9,up,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",14,2,5,,,,
10,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 6 In D Major, Op. 146: II. Menuetto: Moderato",-,10,1,,,,
11,up,Vox Nova Danubia,Johann Nepomuk Hummel,27,6,7,,,,
12,-,Leningrad Chamber Orchestra & Lazar Gosman,"Mandolin Concerto in C Major, RV425: III. Allegro",-,12,2,,,,
13,up,Katica Illényi,Fox Dance,16,1,5,,,,
14,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Five Cycles of Minor and Major Keys,-,14,1,,,,
15,-,Ludovico Einaudi,Song for Gavin,-,15,1,,,,
16,up,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,25,7,5,,,,
17,-,"Andre Arpino, Benoît Dunoyer De Segonzac, Güher Pekinel & Süher Pekinel","Concerto in C Major, BWV 1061: Allegro",-,3,1,,,,
18,-,Ludovico Einaudi,Primavera,-,1,2,,,,
19,-,Robert Jordan,"BALLADE NO.1 IN G MINOR OPUS 23, Frederic Chopin (1810-1849) (Pe",-,14,4,,,,
20,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker, Op. 71: Waltz of the Flowers",-,20,1,,,,
21,-,Iona Brown & Academy of St. Martin in the Fields,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 ""La Primavera"": I. Allegro",-,21,1,,,,
22,-,Roberto Cacciapaglia,Oceano,-,22,1,,,,
23,-,Tomas Blank & Piccolo Ensemblen,"Bourrée, från Overtyr i Ess-Dur: Georg Philipp Telemann, 1681-1767",-,8,4,,,,
24,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Farthest Star,-,24,1,,,,
25,-,Passionata Symphony Orchestra,"12 Contredanses, WoO 14: No. 1 in C Major",-,25,1,,,,
26,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Gratitude,-,7,1,,,,
27,-,"Giuseppe Prencipe, Francesco Squarcia, Luciano Guiliani And Cameristi Italiani",Concerto In Re Maggiore Per Viola E Archi Largo (Tartini),-,8,2,,,,
28,-,"Pepe Romero, Iona Brown & Academy of St. Martin in the Fields","Guitar Concerto in E Minor, Op. 140 ""Petit Concerto de Société"": 1. Allegro",-,28,1,,,,
29,-,Artisti Vari,Donizetti: 4 Notturni per fiati e archi: No. 1 in Mi bemolle maggiore,-,29,2,,,,
30,-,Tomas Blank & Piccolo Ensemblen,"Allegro moderato: Fernando Sor, 1778-1839",-,9,2,,,,
31,-,Orchester der Deutschen Oper Berlin & Giuseppe Sinopoli,Nabucco: (Introduzione),-,13,1,,,,
32,-,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",-,7,3,,,,
33,-,Chicago Symphony Orchestra & James Levine,No. 9 Wedding March,-,30,1,,,,
34,-,Artisti Vari,Quintetto In Sol Maggiore,-,34,1,,,,
35,-,Edoardo Bellotti,"Concerto No. 5 in Si bemolle maggiore, Op. 6. Adagio, allegro",-,29,2,,,,
36,-,Chamber Orchestra Pro Arte,Wolfang amadeus mozart : serenata notturna per due orchestre in re magg. kv239 : menuett,-,36,1,,,,
