Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 3 in F Major, ""Autumn"": I. Allegro",-,1,6,,,,
2,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",2,2,3,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,159,,,,
4,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,1,5,,,,
5,-,Giuliano Fontanella & Tania Salinaro,Busoni: Sonata No. 1 in E Minor Op. 29: I Allegro deciso - Vivace,-,5,1,,,,
6,-,Mstislav Rostropovich,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",-,6,1,,,,
7,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,7,1,91,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,5,26,,,,
9,-,Giovanni Allevi,Panic,-,9,1,,,,
10,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,156,,,,
11,-,Band Aid,Do They Know It's Christmas?,-,11,2,79,2019-12-08,14,2020-12-27
12,-,Arthur Fiedler & Boston Pops Orchestra,"Schwanengesang, D. 957: Ständchen ""Leise flehen meine Glieder""",-,12,1,,,,
13,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,13,6,,,,
14,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",11,2,153,,,,
15,-,Aznavoorian Duo,Mount Ararat,-,15,1,,,,
16,up,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,17,5,44,,,,
17,-,Quartetto Italiano,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": IV. Presto",-,17,1,,,,
18,-,Lubomyr Melnyk,Pockets of Light,-,18,1,,,,
19,down,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",14,9,25,,,,
20,up,Harmonia Ensemble,Prova d'orchestra,20,1,109,,,,
21,-,Giovanni Allevi,New Renaissance,-,21,1,,,,
22,down,Ludovico Einaudi,Primavera,6,1,13,,,,
23,down,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,4,2,74,,,,
24,-,Ludovico Einaudi,Eden Roc,-,5,6,,,,
25,-,Moondog,Bird's Lament,-,7,13,,,,
