Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,1,1,22,,,,
2,up,Boston Pops Orchestra & John Williams,Hooray For Hollywood,2,1,13,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,23,,,,
4,down,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),3,1,18,,,,
5,up,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",17,2,20,,,,
6,up,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),9,3,23,,,,
7,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",7,2,23,,,,
8,-,"John Eliot Gardiner, Meg Bragle & English Baroque Soloists","Easter Oratorio, BWV 249: Aria. Saget, saget mit geschwinde (Alto)",-,8,1,,,,
9,up,Orchestra Marco Mantovani,Antonio Vivaldi: Concerto per violino,19,7,17,,,,
10,-,Valery Gergiev & Mariinsky Orchestra,Pique Dame (Pikovaya Dama): Overture,-,10,1,,,,
11,-,Paul Goodwin & English Chamber Orchestra,Nursery Suite: IV. The Sad Doll,-,6,1,,,,
12,-,Ludovico Einaudi,Walk,-,12,1,,,,
13,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",11,2,20,,,,
14,-,Arti Huisman,Departure,-,14,1,,,,
15,down,Katica Illényi,Fox Dance,10,1,18,,,,
16,down,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",15,6,18,,,,
17,-,I Musici & Maria Teresa Garatti,Concerto per Clavicembalo e Archi in Do Maggiore: II. Larghetto,-,17,9,,,,
18,-,"Minneapolis Symphony Orchestra, Antal Doráti & University Of Minnesota Brass Band","Ouverture solennelle ""1812,"", Op. 49",-,17,2,,,,
19,up,Robert Jordan,"BALLADE NO.1 IN G MINOR OPUS 23, Frederic Chopin (1810-1849) (Pe",32,14,17,,,,
20,up,Tomas Blank & Piccolo Ensemblen,"Allegro moderato: Fernando Sor, 1778-1839",37,9,17,,,,
21,up,Arthur Rubinstein,Fryderyk Chopin (1810-1849): Nocturne in F major op. 15 n. 2,43,18,9,,,,
22,up,Vox Nova Danubia,Johann Nepomuk Hummel,58,6,20,,,,
23,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,1,17,,,,
24,-,Walter D'Arcangelo,Sonata per organo in Re maggiore,-,24,4,,,,
25,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",8,2,19,,,,
26,up,Trio Arte',Sinfonia in mi bemolle maggiore: II. Largo,78,24,7,,,,
27,-,Sviatoslav Richter,Johannes Brahms (1833-1897) Intermezzo in E minor Op. 116 No. 5,-,23,9,,,,
28,-,Andrea Coen,Sonata In Do Maggiore,-,28,6,,,,
29,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,17,1,,,,
30,up,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro ma non presto,41,15,11,,,,
31,-,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),-,14,14,,,,
32,-,Domenico Cimarosa,"Lacrymosa. Per coro, archi, 2 corni",-,20,2,,,,
33,up,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,34,7,17,,,,
34,up,Ludovico Einaudi,Primavera,39,1,7,,,,
35,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),68,3,16,,,,
36,-,Roberto Cognazzo,Baldassare Galuppi : Divertimento in Do maggiore,-,36,1,,,,
37,up,Simone Soldati & Luigi Boccherini,Concerto in Si bemolle maggiore: I. Allegretto,42,14,7,,,,
38,up,Artisti Vari,Andante Dal Quartetto Per Archi In Fa Maggiore Op. 3 N°5,46,21,10,,,,
39,up,Tomas Blank & Piccolo Ensemblen,"Presto : Francois Devienne, 1759-1803",53,18,11,,,,
40,-,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in sol maggiore",-,40,2,,,,
41,-,Matteo Vitali,Studio per due chitarre,-,21,5,,,,
42,-,Quintetto Veneto,"Quartetto per fiati, No. 4 in Si bemolle maggiore : Andante",-,28,7,,,,
43,up,Patrick Demenga,Capriccio per violoncello solo,45,7,8,,,,
44,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": III. Rondo. Allegro",-,44,1,,,,
45,-,Andrea Bacchetti,Sonata In Si Bemolle Maggiore: I. Larghetto,-,16,5,,,,
46,-,Wilhelm Backhaus,"Sonata No. 28 per Pianoforte in La Maggiore, Op. 101: Allegro",-,20,6,,,,
47,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,14,1,,,,
48,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,15,1,,,,
49,-,Ensemble Armonie,"Concerto per Violino, Archi e Cembalo in Si minore, RV 385: II. Allegro",-,33,2,,,,
50,down,Ludovico Einaudi,Le Onde,31,6,8,,,,
51,-,Emilio Aversano & Ovidiu Balan,"Concerto per pianoforte e orchestra No. 2 in Do minore, Op. 18: Allegro scherzando",-,51,1,,,,
52,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Adeste Fideles (O come, all ye faithful)",-,52,1,,,,
53,-,Armonie Symphony Orchestra,"Sinfonia No. 5 in si bemolle maggiore, D. 485: Allegro",-,22,2,,,,
54,-,Eric Lu,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,54,1,,,,
55,-,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",-,5,12,,,,
56,down,FontanaMIXensemble,Concerto per violoncello e orchestra,22,1,16,,,,
57,-,Varios Artistas,"Trompetenkonzert von Johann Friedrich Fasch (1688-1758) - D-Dur für Trompete, 2 Oboen und Orchester",-,57,2,,,,
58,-,Bernard Lagacé,"Kommst Du Nun, Jesu, Vom Himmel Herunter",-,51,1,,,,
59,-,Quintetto Veneto,"Quintetto, Op. 16 : Andante",-,25,7,,,,
60,-,Dina Ugorskaja,"Sonata No. 21 in B-Flat Major, D. 960: IV. Allegro ma non troppo",-,60,1,,,,
61,-,Nuova Orchestra Ferruccio Busoni & Massimo Belli,"Concertone secondo in F Major, Op. 1: Allegro - Assai (Transr. for Orchestra by Giulio Meneghini)",-,61,1,,,,
62,-,Leonor de Lera,Aria decima quarta a doi violini sopra “La mia pedrina”,-,62,1,,,,
63,-,Eugenio De Rosa,"Franz Joseph Haydn: Variazioni in Fa minore, Hob. XVII, No. 16: Andante",-,40,2,,,,
64,-,Rocco Filippini & Michele Campanella,"Schubert: Sonata in la minore per violoncello e pianoforte, D. 821 ""Arpeggione"": I. Allegro moderato",-,17,2,,,,
65,-,Gaston Litaize,"Francois Couperin (1668-1733) Offertorio dallla ""Messe à l'usage des paroisses""",-,9,5,,,,
66,down,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",33,7,14,,,,
67,-,Domenico Cimarosa,Penelope,-,39,2,,,,
68,-,Tomas Blank & Piccolo Ensemblen,"Kleine Menuette, Hob.IX: Joseph Haydn, 1732-1809",-,17,4,,,,
69,-,Eric Lu,"24 Préludes, Op. 28: No. 24 in D Minor",-,69,1,,,,
70,up,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Concerto per violino e archi in re minore op.4 n.8 (Allegro),77,20,7,,,,
71,-,Andrea Bacchetti,Sonata In Re Minore: I. Andantino,-,40,2,,,,
72,up,Stefano Rattini,Sinfonia in Do maggiore,81,9,6,,,,
73,-,I Filarmonici di Bologna & Angelo Ephrikian,"Boccherini: Symphonie, Op. 35, No. 3 in A, G511: I. Allegro giusto",-,54,2,,,,
74,-,Claudio Ferrarini & Francesco Tasini,"Sonata in fa maggiore, Op.5 No.10: III. Sarabanda, largo",-,29,1,,,,
75,-,Maurizio Bignardelli & Fausto Quintabà,"Berceuse per flauto e pianoforte, Op. 15",-,75,1,,,,
76,down,Harmonia Ensemble,Prova d'orchestra,27,1,11,,,,
77,-,Giuseppe Anedda & Umberto Leonardo,Antonio Vivaldi: Concerto in Do maggiore: Allegro,-,77,2,,,,
78,-,Giovanni Allevi & I Virtuosi Italiani,A Perfect Day,-,8,1,,,,
79,-,Giuseppe Mazzoleni,Georg Friedrich Haendel: Largo,-,59,2,,,,
80,-,Interpreti Italiani & Paolo Ghidoni,"Concerto per due violini, violoncello, archi e basso continuo in Re minore. Largo e spiccato",-,37,4,,,,
81,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Ottorino Respighi",Gli Uccelli [The Birds] : I. Preludio,-,49,2,,,,
82,-,Camerata Bern & Alexander van Wijnkoop,Hipocondrie a 7 Concertanti in A Major: (Adagio) - Allegro - Lentement,-,82,1,,,,
83,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 2 in Do maggiore: I. Moderato (Per pianoforte)",-,37,2,,,,
84,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",-,6,8,,,,
85,-,Billy Squier,The Stroke,-,4,2,,,,
86,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 6 Pastorale in F Major, Op. 68",-,6,5,,,,
87,-,Adriano Falcioni,Consolation No. 4 in Re bemolle maggiore,-,83,2,,,,
88,-,Quartetto d'archi Azimut,Langsamer Satz per quartetto d'archi in E-Flat Major,-,19,6,,,,
89,-,Leonard Bernstein & New York Philharmonic,"Rákóczy March/Hungarian March from la Damnation de Faust, Op. 24",-,89,1,,,,
90,-,Artisti Vari,Quintetto In Fa Maggiore,-,17,1,,,,
91,-,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,-,91,1,,,,
92,down,Balanescu Quartet,String Quartet No. 2: 6. VI,79,14,8,,,,
93,-,Roberto Giordano,Domenico Cimarosa: Sonata in Do minore No. 27,-,74,2,,,,
94,down,Franco Capiluppi & Alessandro Aleneghello,Concerto in Re maggiore per tromba e organo (Part 2),88,34,8,,,,
95,-,Chamber Orchestra Pro Arte,Wolfang amadeus mozart : serenata notturna per due orchestre in re magg. kv239 : menuett,-,36,3,,,,
96,-,Daisuke Mogi,Concerto in re minore per oboe ed archi: I. Andante e spiccato,-,51,2,,,,
97,-,Roberto Giordano,Giacomo Croce: Sonata in Sol minore,-,97,2,,,,
98,-,"David Parry, London Philharmonic Orchestra & Patrizia Ciofi","La straniera, Act 2: ""Sono all'ara ..."" (Alaide)",-,98,1,,,,
99,-,Leonor de Lera,Vestiva i colli passeggiato a doi. Basso e soprano,-,99,1,,,,
100,up,Harmonices Mundi & Claudio Astronio,"Tomaso Albinoni: Concerti a cinque op. 10, Concerto No. 5 in la maggiore, Allegro",100,54,5,,,,
