Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean-Pierre Armengaud,"Le Roi Lear, L. 116a: I. Fanfare",-,1,1,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,109,,,,
3,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,3,1,,,,
4,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,106,,,,
5,-,Wim Mertens,Struggle for Pleasure,-,5,2,,,,
6,up,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",6,2,23,,,,
7,up,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,9,2,5,,,,
8,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,7,1,54,,,,
9,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,-,5,7,,,,
10,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,8,6,,,,
11,-,André Rieu,"Waltz, No. 2",-,3,13,,,,
12,-,Leopold Stokowski,Romeo and Juliet (Selections): Romeo and Juliet,-,9,1,,,,
13,-,Berliner Philharmoniker & Karl Böhm,"Symphony No. 40 In Sol Minor, K. 550: I. Allegro Molto",-,13,1,,,,
14,-,"Marco Armiliato, Orchestra del Maggio Musicale Fiorentino & Francesco Meli","I Lombardi alla prima crociata, Act II: La mia letizia infondere",-,14,1,,,,
15,up,Harmonia Ensemble,Prova d'orchestra,33,1,82,,,,
16,-,"Alastair Miles, David Parry, Philharmonia Orchestra, Jennifer Rhys-Davies & Nelly Miricioiu","Orazi e Curiazi, Act 1: ""Qual prece o voto, formar portremo?"" (Camilla, Women, Sabina)",-,16,1,,,,
17,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,14,3,,,,
18,-,"Marc Minkowski, Les Musiciens du Louvre & Julie Fuchs","Mitridate, rè di Ponto, K. 87, Act 2: ""Nel grave tormento"" (Aspasia)",-,18,1,,,,
19,-,Soloist of the Accademia di Santa Cecilia Rome & Akane Makita,"Clarinet Sonata in E-Flat Major, Op. 167: I. Allegretto",-,19,1,,,,
20,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",10,2,103,,,,
21,-,"Marco Armiliato, Orchestra del Maggio Musicale Fiorentino & Francesco Meli","Simon Boccanegra, Act II: O inferno! Amelia qui!... Sento avvampar nell’anima",-,21,1,,,,
22,-,Alessandro Cesaro,"Piano Sonata in A Major, D. 664: Allegro",-,22,1,,,,
23,down,Jan Kiepura,Ich liebe dich: Ich liebe dich,18,5,5,,,,
24,down,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",20,9,5,,,,
25,down,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",11,2,29,,,,
26,-,"Marin Alsop, Royal Scottish National Orchestra & Stephane Rancourt",Canzonetta for Oboe and Strings,-,26,1,,,,
27,-,Monika Gonzalez,"Giovanni Paisiello (1741 – 1816): L’Olimpiade - Se cerca, se dice: ”l’amico dov’è?” (Megacle)",-,27,1,,,,
28,-,La Venexiana,"Madrigali á 5 voci, Libro 9 (Excerpts): No. 12, Solo e pensoso",-,28,1,,,,
29,-,"Léonce Escalais, Oreste Luppi & Antonio Magini - Coletti",Guglielmo Tell: Troncar suoi di,-,29,1,,,,
30,-,Orchestra da Camera Pietro Alessandro Guglielmi & Paolo Biancalana,"La morte di Oloferne, Sinfonia: II. Allegro",-,30,1,,,,
31,-,Bernard Haitink & Koninklijk Concertgebouworkest,Symphony No.3 in D minor : 3. Scherzo (Ziemlich schnell),-,31,1,,,,
32,-,Piccolo Concerto Wien,"Divertimento No. 4 in E-Flat Major, Op. 16, G. 464: II. Adagio non tanto",-,32,1,,,,
33,down,"Larry Kert, Carol Lawrence, The Jets, Marilyn Cooper, Chita Rivera, Shark Girls, The Sharks, Mickey Calin, Eddie Roll, Tony Mordente, David Winters, Grover Dale, Martin Charnin, Hank Brunjes, Tommy Abbott, Frank Green, Wilma Curley, Lowell Harris, Carole ","West Side Story: America (Marilyn Cooper, Chita Rivera, Shark Girls)",1,1,2,,,,
34,-,Ida Fratta & Ensemble Umberto Giordano,"Norma, Act I, Scene 4: ""Aria. Casta Diva"" (Norma)",-,14,2,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,26,3,6,,,,
36,-,Joan Pere Gil,Peça per a Clarinet,-,36,1,,,,
37,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,37,1,,,,
38,-,Kronos Quartet,String Quartet No. 5: II.,-,38,1,,,,
39,-,Matthias Bamert & London Mozart Players,"Symphony In C Major, Eisen C4, ""Partia"": I. Allegro Moderato",-,39,1,,,,
40,-,Benny Sluchin,Sequenza V for Trombone,-,40,1,,,,
