Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,4,1,105,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,176,,,,
3,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,6,1,4,,,,
4,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",10,1,4,,,,
5,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,3,32,,,,
6,-,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",-,2,3,,,,
7,-,Jed Wentz & Musica Ad Rhenum,Allegretto,-,1,3,,,,
8,up,Ulrich Staerk,Variazioni Per Pianoforte,14,5,4,,,,
9,up,FontanaMIXensemble,Concerto per violoncello e orchestra,17,1,25,,,,
10,up,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,16,3,3,,,,
11,-,Davide Pozzi & Sistite Sidera,Sonata per organo,-,11,1,,,,
12,-,"Julius Berger, Südwestdeutsches Kammerorchester Pforzheim & Vladislav Czarnecki","Concerto in D Major, L. 10: IV. Fuga",-,11,1,,,,
13,up,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,31,10,3,,,,
14,up,Patrick Demenga,Capriccio per violoncello solo,19,7,18,,,,
15,up,"Renata Cataldi, Le Musiche da Camera & Egidio Mastrominico",Flute Concerto in G Major: I. Allegro,69,8,2,,,,
16,down,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,15,7,4,,,,
17,-,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",-,7,22,,,,
18,up,Football Chants,Poropopo,20,6,11,,,,
19,-,"Riccardo Minasi, Il Pomo d'Oro & Dmitry Sinkovsky","Concerto in C Minor, RV 509: III. Allegro",-,10,1,,,,
20,-,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in D Major: I. Adagio,-,6,1,,,,
21,down,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,8,5,11,,,,
22,-,Orchestra Nazionale Sinfonica della RAI,Concerto per tromba e orchestra - Finale,-,7,2,,,,
23,-,"Gustav Leonhardt, Johannes Koch, Angelica May & Rudolf Ewerhart","Minuet In G Major, BWV Anh. 114 & Minuet In G Minor, BWV Anh. 115",-,23,1,,,,
24,-,Andrea Bacchetti,Sonata In Si Bemolle Maggiore: I. Larghetto,-,16,6,,,,
25,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),29,3,25,,,,
26,-,"I Solisti dell'Ensemble Respighi, Ensemble Respighi & Massimo Mercelli",Flute Concerto in G Major (Gimo 293): I. Allegro,-,26,1,,,,
27,-,Walter Savant-Levet,Concerto in Fa magg. per organo: Larghetto,-,27,1,,,,
28,-,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,-,9,2,,,,
29,-,"Coro del Teatro alla Scala di Milano, Dino Olivieri, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,29,1,,,,
30,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,6,28,,,,
31,-,The English Concert & Trevor Pinnock,Tamerlano - Act 1: Sinfonia,-,8,1,,,,
32,-,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",-,12,3,,,,
33,up,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,33,5,48,,,,
34,-,Paolo Eriani,Concerto per corno e pianoforte,-,15,1,,,,
35,-,Ensemble Amati & Raymond Dessaints,Chrysanthemums,-,16,1,,,,
36,-,Quincy Jones,"The Good, the Bad and the Ugly (feat. Herbie Hancock & Patti Austin)",-,19,2,,,,
37,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",23,2,172,,,,
38,-,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",-,5,19,,,,
39,-,"西崎たか子, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",ヴァイオリン協奏曲第1番 イ短調 BWV1041 - 第1楽章,-,39,1,,,,
40,-,Anthony Rooley & The Consort of Musicke,"Madrigals Book 6 No. 6, SV 112: Ohime il bel viso",-,40,1,,,,
41,-,Veronica Kuijken & Helena Macherel,Flute Sonate FP 164: I. Allegro malinconico,-,41,1,,,,
42,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Larghetto",-,6,1,,,,
43,-,Karel Ancerl,Sinfonia N. 9 in mi minore OP. 95 (Dal Nuovo Mondo) - Largo,-,20,3,,,,
44,-,Esa-Pekka Salonen & Swedish Radio Symphony Orchestra,"Sigurd Jorsalfar, Op. 56 - Three Orchestra Pieces: 2. Intermezzo (Borghild's Dream)",-,44,1,,,,
45,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": 3. Scherzo (Allegro vivace)",-,31,1,,,,
46,-,Quartetto Bernini & Giovanni Sollima,Impro No. 1,-,46,1,,,,
47,down,Giulio Tampalini,Variazioni per chitarra,35,5,3,,,,
48,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 1: Introduction",-,15,1,,,,
49,-,"Vassil Stefanov, Bulgarian National Choir ""Svetoslav Obretenov"" & Sofia Philarmonic Orchestra",Nabucco - Overture,-,49,1,,,,
50,-,The Purcell Quartet,"Sonata da camera in a Major, Op. 4 No. 3: I. Preludio: Largo",-,20,1,,,,
51,-,London Symphony Orchestra & Claudio Abbado,La gazza ladra: Overture,-,51,1,,,,
52,-,Sonatori de la Gioiosa Marca,La Cattarina,-,6,1,,,,
53,-,Romanesca & Andrew Manze,"Sonata per il Violino, from ""Concerti ecclesiastici""",-,4,1,,,,
54,-,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Ouverture,-,8,1,,,,
55,-,Stefano Grondona,Minuetto,-,13,1,,,,
56,-,"Plácido Domingo, James Levine & National Philharmonic Orchestra","Cavalleria Rusticana: O Lola Chái La, Di Latti la Cammisa",-,56,1,,,,
57,-,Sir Adrian Boult & London Philharmonic Orchestra,"Symphony No. 2 in E Flat, Op.63: III. Rondo (Presto)",-,57,1,,,,
58,-,Cyrille Dubois & Tristan Raës,"La bonne chanson, Op. 61: VII. Donc, ce sera par un clair jour d'été",-,58,1,,,,
59,-,Bruno Weil & Tafelmusik,"Symphony No. 41 in C Major, Hob. I:41: I. Allegro con spirito",-,56,1,,,,
60,-,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do maggiore : I.,-,13,1,,,,
61,down,Maura Mazzonetto,"Patinage, per pianoforte",11,7,2,,,,
62,-,"Accademia degli Astrusi, Federico Ferri & Daniele Proni","Concerti da chiesa e da camera, Op. 1 No. 10 ""Pastorale"": II. Allegro",-,62,1,,,,
63,-,London Classical Players & Sir Roger Norrington,Semiramide: Overture,-,12,1,,,,
64,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Sonata Napoleone, MS. 5",-,64,1,,,,
65,-,"Ensemble 415, Chiara Banchini & Jesper Christensen",Concerto grosso op.6 n°1 in D major (IV. Allegro),-,65,1,,,,
