Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,105,,,,
2,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,2,1,,,,
3,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",12,2,102,,,,
4,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,7,1,50,,,,
5,up,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,9,5,4,,,,
6,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,6,2,56,,,,
7,-,André Rieu,"Waltz, No. 2",-,3,12,,,,
8,up,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",8,2,20,,,,
9,-,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",-,9,1,,,,
10,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",14,2,99,,,,
11,up,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",11,2,26,,,,
12,-,Eugene Ormandy & The Philadelphia Orchestra,"Voices of Spring, Op. 410",-,12,1,,,,
13,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,2,16,,,,
14,-,Ludovico Einaudi,Divenire,-,4,5,,,,
15,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Hunnenschlacht, S. 105 / R. 422",-,3,1,,,,
16,-,London Myriad,"Divertimenti, H. 189: I. Prelude",-,16,2,,,,
17,-,London Myriad,Suite en quatre: III. Adagio,-,17,1,,,,
18,-,Benjamin Aït-Ali,Interlude 2,-,18,1,,,,
19,-,Música para relajar,Circo,-,10,9,,,,
20,up,Harmonia Ensemble,Prova d'orchestra,34,1,78,,,,
21,-,"Judith Van Wanroij, Mathias Vidal, Orchestre National du Capitole de Toulouse & Leo Hussain","La princesse jaune, Op. 30: XIII. Duo (suite). Je ne comprends rien à ta poésie !...",-,21,1,,,,
22,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in C Minor, Op. 68: 1. Un poco sostenuto - Allegro - Meno allegro",-,22,1,,,,
23,-,London Myriad,Travel Notes 2: III. In a Bath-Chair,-,23,1,,,,
24,-,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,-,6,1,,,,
25,-,"Anaïs Constans, Orchestre National du Capitole de Toulouse & Leo Hussain","Mélodies persanes, Op. 26: VII. Au cimetière",-,25,1,,,,
26,-,Krzystof Penderecki,Symphony No. 3: Allegro Con Brio,-,26,1,,,,
27,-,"Gran Duo Italiano, Tortorelli Mauro & Meluso Angela","Ceské tance e písne, Op. 10 (7 Bohemian Dances): II. Když jsem k vám chodíval (When I would come to you) in G Major",-,27,1,,,,
28,-,London Festival Orchestra & Stanley Black,La Strada - Music from the Motion Picture,-,9,7,,,,
29,down,Giovanni Allevi,Kiss me again,26,21,2,,,,
30,-,Daniel Lebhardt,"Minuet in A Minor, D. 277a",-,30,1,,,,
31,-,Cordevento & Erik Bosgraaf,"Suite in E Minor, Op. 1 No. 5: I. Très lentement",-,31,1,,,,
32,down,Katica Illényi,Fox Dance,21,1,72,,,,
33,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,5,1,,,,
34,-,Orquesta Filarmónica de la Ciudad de México & Enrique Bátiz,Fanfare for the Common Man,-,26,2,,,,
