Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andris Nelsons & Wiener Philharmoniker,La gazza ladra: Overture,1,1,3,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,146,,,,
3,-,Giuseppe Garbarino & Festival Orchestra di Villa Marigola,Grottesco Per Picola Orchestra,-,3,1,,,,
4,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",8,2,143,,,,
5,up,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,7,2,16,,,,
6,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",10,2,140,,,,
7,up,Lando Fiorini,Forza Roma,9,5,21,,,,
8,-,André Rieu,"Waltz, No. 2",-,3,24,,,,
9,-,The Swingle Singers,Fugue in D Minor [The Art Of The Fugue BWV 1080],-,9,2,,,,
10,-,Hungarian Trio,Hungarian Dance No. 5,-,10,1,,,,
11,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67 (2008 - Remaster): I. Allegro con brio",-,11,1,,,,
12,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,1,,,,
13,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,9,,,,
14,-,"Bertil Färnlöf, Ensemble Bourrasque & Westra Aros Pijpare",Dances from Terpsichore: II. Gaillarde,-,14,1,,,,
15,-,Pascal Rogé,Estampes: 1. Pagodes,-,15,1,,,,
16,down,Philip Guyler,Positive Thinking,12,12,2,,,,
17,-,"Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Katia Ricciarelli, Shirley Verrett, Plácido Domingo & Nicolai Ghiaurov",Messa da Requiem: 3. Offertorium,-,17,1,,,,
