Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laurent Dury,Lonely Road,-,1,5,,,,
2,down,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,128,,,,
3,-,Ruth Slenczynska,"6 Romances, Op. 38: No. 3, Daisies",-,3,1,,,,
4,-,Camerata Trajectina,Questa dolce sirena (Arr. by Camerata Trajectina),-,4,1,,,,
5,up,Adrián Berenguer,Hope,6,2,20,,,,
6,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Italian Brother, Italy Has Awakened (Italy): Italy [Inno Di Mameli (Mameli's Hymn), ""Italian Brother, Italy Has Awakened…""]",-,5,1,,,,
7,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,125,,,,
8,-,The Brooklyn Philharmonic Orchestra & Dennis Russell Davies,Low Symphony: II. Some Are,-,8,2,,,,
9,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,10,1,71,,,,
10,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",12,2,122,,,,
11,down,Katica Illényi,Fox Dance,2,1,91,,,,
12,-,Orchestre national de France & Seiji Ozawa,Carmen Suite No. 1: V. Prélude,-,11,4,,,,
13,down,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,11,2,8,,,,
14,-,Mieczysław Horszowski,"Piano Sonata No. 3, Op. 58: IV. Finale. Presto non tanto",-,14,1,,,,
15,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Mauro Loguercio & Michele Fedrigotti",Il viaggio d'inverno,-,5,4,,,,
16,-,Lando Fiorini,Roma Nun Fa' La Stupida Stasera,-,1,8,,,,
17,up,Giorgio Gaber,Canzone Dell'Appartenenza,24,15,6,,,,
18,-,Lando Fiorini,Forza Roma,-,5,4,,,,
19,-,Dodicisuoni,Chanson baladée,-,19,2,,,,
20,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,20,1,,,,
21,-,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",For the Stars,-,21,2,,,,
22,-,Fernando De Luca,Suite en sol majeur: II. L'indifférente,-,22,1,,,,
23,-,People Like Us,Clouds,-,8,2,,,,
24,up,Harmonia Ensemble,Prova d'orchestra,26,1,97,,,,
25,-,"Rundfunkchor Leipzig, Peter Schreier, Dresdner Kapellknaben & Staatskapelle Dresden","St. Matthew Passion, BWV 244 / Pt. One: No. 29 Choral: ""O Mensch, bewein dein Sünde groß""",-,25,1,,,,
26,-,Patricia Kopatchinskaja & Sol Gabetta,"Sonata in A Minor for Violin and Cello, M. 73: IV. Vif, avec entrain",-,26,1,,,,
27,-,Frédérick Haas,Treiziéme Ordre in B Minor: Les Lis-naissans,-,27,1,,,,
28,-,Tedi Papavrami & Martha Argerich,"Sonata for Violin and Piano No. 2 in D Major, Op. 94a: II. Presto",-,28,1,,,,
29,-,Patricia Kopatchinskaja & Sol Gabetta,Dhipli Zyia,-,29,1,,,,
30,down,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",17,8,6,,,,
31,down,Ludovico Einaudi,Fly,16,3,6,,,,
32,-,Gülru Ensari & Herbert Schuch,"Slavonic Dance, Op. 72: No. 2, Allegretto Grazioso",-,32,1,,,,
33,down,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,9,3,16,,,,
34,-,Berliner Philharmoniker & Herbert von Karajan,"Salome, Op. 54: Salome's Dance of the Seven Veils",-,34,1,,,,
35,-,VenEthos Ensemble,"String Quartet No. 2 in D Major, K. 155: I. Allegro",-,35,1,,,,
