Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexandre Desplat & Hollywood Studio Symphony,Take the Target Out,-,1,2,,,,
2,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,2,1,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,7,1,103,,,,
4,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,8,1,48,,,,
5,up,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",9,2,18,,,,
6,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",15,2,100,,,,
7,-,Michel Fadel,فوق الريح,-,7,1,,,,
8,-,André Rieu,"Waltz, No. 2",-,3,11,,,,
9,-,Riccardo Muti & Orchestra Filarmonica della Scala,"Ballabili Per Il Film ""Il Gattopardo"" (Revisione a Cura Di Nicola Scardicchio): I. Valzer Brillante [G. Verdi, Strumentazione No. Rota]",-,6,9,,,,
10,-,Academy of St Martin in the Fields,Macbeth: Fanfare and March (arr. By C. Palmer),-,10,1,,,,
11,-,Pietro De Maria,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,11,1,,,,
12,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,54,,,,
13,down,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,10,5,2,,,,
14,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",13,2,97,,,,
15,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,15,1,,,,
16,-,Víkingur Ólafsson,"Rondo II in D Minor, H. 290",-,16,1,,,,
17,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,1,,,,
18,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",21,1,7,,,,
19,up,Harmonia Ensemble,Prova d'orchestra,31,1,76,,,,
20,-,アムステルダムコンセルトヘボウ管弦楽団 & リッカルド・シャイー,"Iron Foundry (machine music), Op. 19",-,16,1,,,,
21,-,Camiel Boomsma,"Gefunden: 6 Clavierstücke in Liedform, Op. 18: No. 1, Als ich dich sah!",-,21,1,,,,
22,-,Skip Sempé,"A New Ground, Z. 682",-,22,1,,,,
23,-,"Saténik Khourdoïan, La Monnaie Symphony Orchestra & Alain Altinoglu","Violin Concerto in D Major, Op. 35: III. Allegro vivacissimo",-,23,1,,,,
24,-,London Myriad,"Divertimenti, H. 189: I. Prelude",-,16,1,,,,
25,-,Mischa Maisky & Daria Hovora,2 Mélodies hébraïques: II. L'énigme éternelle,-,25,1,,,,
26,-,Gautier Capuçon,"Sonata for Solo Cello, Op. 8: I. Allegro maestoso ma appassionato",-,26,1,,,,
27,down,Katica Illényi,Fox Dance,1,1,70,,,,
28,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,8,2,,,,
29,-,Claudio Abbado & London Symphony Orchestra,"Elisabetta, Regina d'Inghilterra: Ouverture (Remastered)",-,24,2,,,,
30,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,30,1,,,,
31,-,2CELLOS,When I Come Around (Live),-,31,1,,,,
32,-,Ezio Bosso & Relja Lukic,"Sonata No. 1 for Cello and Piano, ""The Roots, a Tale Sonata"": Scherzo, presto (A Radication Will)",-,32,1,,,,
33,-,Hans Vonk & Staatskapelle Dresden,"Don Giovanni, K. 527: Overture",-,11,2,,,,
