Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shockwave-Sound,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on the G String",1,1,3,,,,
2,up,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,3,1,3,,,,
3,down,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","A Midsummer Night's Dream, Op.61: IX. Wedding March",2,2,2,,,,
4,up,Katica Illényi,Fox Dance,20,1,32,,,,
5,down,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,49,,,,
6,-,"Pascal Rogé, Charles Dutoit & London Philharmonic Orchestra","Piano Concerto No. 3 in E-Flat Major, Op. 29: II. Andante",-,6,1,,,,
7,-,Whispers of Ghosts,Eternal Excuses,-,6,1,,,,
8,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,46,,,,
9,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",10,2,44,,,,
10,-,"Cecilia Bartoli, Pier Luigi Fabretti, Il Giardino Armonico & Giovanni Antonini",Polifemo: Lontan dal solo e caro… Lusingato dalla speme (Ed. Sanderson),-,10,1,,,,
11,-,Rupert Wachter,Concert for Bassoon and Chamber Orchestra: I. Andante - Allegro,-,11,1,,,,
12,down,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",6,2,14,,,,
13,-,글렌 굴드,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto - attacca:",-,13,1,,,,
14,-,Judy Loman,"Harp Concerto ""And then at night I paint the stars"" - III: Scintillation (Cadenza)",-,14,1,,,,
15,up,"Eric Le Sage, Francois Meyer & Paul Meyer",Sextuor: Nocturne,45,15,2,,,,
16,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,16,1,,,,
17,-,Antoinette Lohmann & Furor Musicus,"Suite à violino piculo solo, componiret in memoriam der chur-ländische Freüden (undated, attributed to Johann Fischer)",-,17,1,,,,
18,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,12,1,,,,
19,down,Harmonia Ensemble,Prova d'orchestra,15,1,33,,,,
20,-,The English Concert & Trevor Pinnock,III. Presto,-,20,1,,,,
21,-,John Williams & London Symphony Orchestra,Ben Kenobi's Death / Tie Fighter Attack,-,1,2,,,,
22,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 5 in F Major, Op. 24 ""Spring"": IV. Rondo (Allegro ma non troppo)",-,22,1,,,,
23,up,Judy Loman,Scintillation,23,13,4,,,,
24,-,"Nikolaus Harnoncourt, Pierre-Laurent Aimard & Concertgebouworkest","Piano Concerto in G Minor, Op. 33: III. Finale - Allegro con fuoco",-,24,1,,,,
25,-,"Antonio Pompa-Baldi, Solomiya Ivakhiv, Slovak National Symphony Orchestra & Theodore Kuchar","Keyboard Concerto in F Major, Hob. XVIII:6: III. Presto",-,25,1,,,,
26,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,2,,,,
27,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,21,,,,
28,-,Marcello Fantoni,"43 Ghiribizzi, MS 43: No. 12, Andante II",-,28,1,,,,
29,-,Raffaele Carpino,"6 Variations, Op. 62",-,29,1,,,,
30,-,Presenter,"Orchestral Suite No. 3 in D Major, BWV 1068: Air on the G String",-,30,1,,,,
31,-,Sydney Symphony Orchestra & Werner Andreas Albert,Symphonia serena: II. Geschwindmarsch by Beethoven. Rather fast,-,31,1,,,,
32,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 62 in D Major, Hob. 1/62: I. Allegro",-,32,1,,,,
33,down,Amy Pollard & Damon Denton,Nocturne-danse,25,25,2,,,,
34,-,"Francesco De Angelis, スカラ座フィルハーモニー管弦楽団 & リッカルド・シャイー",Leggenda for Violin and Orchestra,-,34,1,,,,
35,-,Mikhail Pletnev & Deutsche Kammerphilharmonie,"Piano Concerto in D Major, Hob. XVIII:11: I. Vivace",-,35,1,,,,
36,-,Evgeny Kissin,「ペトルーシュカ」からの3楽章 第2番:ペトルーシュカの部屋,-,36,1,,,,
37,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France",Pelléas et Mélisande: I. Comme un oiseau pourchassé,-,37,1,,,,
38,-,Stephen Kovacevich,"Six Bagatelles, Op. 126: No. 5 in G Major, Quasi allegretto",-,38,1,,,,
39,-,Anton Batagov,My Mother's Words,-,39,1,,,,
40,-,"Anne-Sophie Mutter, Chicago Symphony Orchestra & James Levine","Violin Concerto ""To The Memory Of An Angel"": 1. Andante - Allegro",-,40,1,,,,
41,-,小澤征爾 & サイトウ・キネン・オーケストラ,レオノーレ 序曲 第3番 作品72b (Live),-,41,1,,,,
42,-,Marcello Fantoni,"43 Ghiribizzi, MS 43: No. 14, Allegro assai",-,42,1,,,,
43,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 68 in B-Flat Major, Hob. 1/68 ""Tempora mutantor"": III. Adagio cantabile",-,43,1,,,,
44,-,"Fabrizio Beggi, Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Sara Rocchi, Orchestra dell'Accademia Nazionale di Santa Cecilia, Diana Damrau & Domenico Pellicola","Anna Bolena, Act 2: ""Coppia iniqua, l'estrema vendetta"" (Anna, Percy, Rochefort, Smeton, Chorus)",-,44,1,,,,
