Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto Grosso Nr. 1, G-Dur, Op. 6, HWV 319: IV. Allegro",2,1,3,,,,
2,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,1,1,131,,,,
3,up,Terry Devine-King,Flight of Spring,4,3,2,,,,
4,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",10,1,35,,,,
5,up,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,53,4,22,,,,
6,down,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,207,,,,
7,-,ベルント・グレムザー,パガニーニの主題による狂詩曲 Op. 43: XX. Variation 18,-,7,1,,,,
8,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),13,3,55,,,,
9,up,FontanaMIXensemble,Concerto per violoncello e orchestra,9,1,51,,,,
10,up,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",51,2,26,,,,
11,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,5,1,35,,,,
12,-,Fabrizio Paterlini,Every Single Moment,-,1,1,,,,
13,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",37,2,65,,,,
14,up,Giulio Tampalini,Variazioni per chitarra,25,5,20,,,,
15,-,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): I. Amen. Stabat mater dolorosa,-,15,1,,,,
16,up,Ulrich Staerk,Variazioni Per Pianoforte,28,5,29,,,,
17,-,Philharmonia Orchestra & Giuseppe Sinopoli,Cavalleria rusticana: Intermezzo sinfonico,-,4,6,,,,
18,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",8,2,202,,,,
19,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",26,7,50,,,,
20,-,"Daniele Proni, Accademia degli Astrusi & Federico Ferri",Keyboard Concerto in A Major: II. Andante,-,11,5,,,,
21,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in F Major, Op. 3 No. 10: I. Allegro",-,15,2,,,,
22,-,Interensemble,Quartetto Per Archi,-,8,10,,,,
23,-,Wolfgang Sobotka,"Lodron Night Music No.1, K.247: I. Allegro",-,23,1,,,,
24,-,Edvard Grieg,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,14,4,,,,
25,down,Nigel North,Toccata XV (Arciliuto),15,5,25,,,,
26,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第101番《時計》~第2楽章,-,17,2,,,,
27,-,Walter D'Arcangelo,Sonata per organo in Re maggiore,-,24,8,,,,
28,-,Harmonia Ensemble,Prova d'orchestra,-,1,126,,,,
29,-,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",-,12,24,,,,
30,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,19,,,,
31,down,Jed Wentz & Musica Ad Rhenum,Allegretto,11,1,32,,,,
32,-,"Giuliano Carmignola, Riccardo Doni & Accademia dell'Annunciata","Concerto per violino No. 6, Op. 15: II. Adagio",-,26,2,,,,
33,-,Pietro Tagliaferri & Siro Saracino,"Johannes Brahms : Sonata per clarinetto e pianoforte, Op. 120, No. 2. Allegro",-,28,2,,,,
34,down,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,27,3,27,,,,
35,-,Parnassi Musici,"Sonate di violino a 1, 2, 3, 4 per chiesa and anco aggionta per camera, Op. 1: Balletto primo per camera",-,35,2,,,,
36,-,"Boris Berezovsky, Kurt Masur & New York Philharmonic","Fantasia In C Major D. 760, 'Wanderer Fantasy'",-,25,2,,,,
37,-,"Christophe Coin, Il Giardino Armonico & Giovanni Antonini","Cello Concerto in G Major, RV 414: I. Allegro molto",-,14,3,,,,
38,-,"Vladimir Ashkenazy, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,38,1,,,,
39,-,"Lang Lang, Wiener Philharmoniker & Nikolaus Harnoncourt","Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",-,22,1,,,,
40,-,"Graciela Oddone, Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Cain overo Il primo omicidio, IAS 40, Parte Prima: Duetto “La fraterna amica pace” (Abel, Caino)",-,40,1,,,,
41,-,"Cyrille Dubois, Orchestre National de Lille & Pierre Dumoussaud","Lakmé, Act I: Air. ""Prendre le dessin d'un bijou… fantaisie aux divins mensonges"" (Gérald)",-,41,1,,,,
42,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 4 in D Major, K. 218: I. Allegro",-,42,1,,,,
43,-,"Kazuki Yamada, Marie-Nicole Lemieux & Orchestre Philharmonique de Monte Carlo","Mélodies persanes, Op. 26: No. 4, Sabre en main",-,43,1,,,,
44,-,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",-,3,20,,,,
45,-,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",-,2,174,,,,
46,-,Göran Söllscher,Two Minuets (attributed to Johann Sebastian Bach),-,9,6,,,,
47,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto in E-Flat, RV 257: II. Adagio",-,16,4,,,,
48,-,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in D Major: I. Adagio,-,6,14,,,,
49,-,Davide Cabassi,Capriccio ou étude pour le fortepiano: V. Allegro,-,46,2,,,,
50,-,Giovanni Lees & Giovanni Valle,Suite per pianoforte a 4 mani: Entrata,-,50,3,,,,
51,-,Martin Pearlman & Boston Baroque,Antiphon (6),-,34,2,,,,
52,-,Roberto d'Olbia,Concerto in Fa Maggiore RV 293 l'Autunno (Arr. per pianoforte),-,22,3,,,,
53,-,Enrico Pompili,Prélude per pianoforte,-,47,1,,,,
54,-,Karlheinz Stockhausen & WDR Sinfonieorchester Köln,Gesang der Jünglinge,-,54,1,,,,
55,-,Emma Arizza & Stefano Marzanni,"Sonata in A Minor, JS 177: IV. Rondo. Presto (For violin and piano)",-,55,1,,,,
56,down,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Passacaglia (Maestoso)",46,20,2,,,,
57,down,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",17,6,29,,,,
58,-,Donald Armstrong & New Zealand Chamber Orchestra,Sinfonia No. 1 in G Minor: I. Allegro,-,30,3,,,,
59,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,55,2,,,,
60,-,Gli Incogniti & Amandine Beyer,"Concerto per Violino, RV 314a.: I. Adagio",-,21,4,,,,
61,-,"Jean-Pierre Rampal, André Cazalet, Jean Michael Vinit, Régis Pasquier & Bruno Pasquier","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): III. Menuetto; Trio",-,18,2,,,,
62,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 6 in Mi bem. maggiore: I. Allegro spiritoso (Per pianoforte)",-,15,4,,,,
63,-,Trio Quodlibet,"Trio per archi in re Maggiore Op. 9, No. 2: I. Allegretto",-,63,1,,,,
64,-,Peter Pieters & Micheline Dumortier,"L'encouragement, Fantaisie, Op. 34: Cantabile - Tema. Andantino - 3 Variations - Valse",-,17,4,,,,
65,-,Simone El Oufir Pierini,"Sonata in A Minor, Op. 2 No. 3: I. Agitato",-,65,1,,,,
66,-,"Lang Lang, Wiener Philharmoniker & Nikolaus Harnoncourt","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,32,1,,,,
67,-,"Robert Levin, Academy of Ancient Music & Christopher Hogwood","Rondo in A Major, K. 386",-,37,2,,,,
68,down,Davide Pozzi & Sistite Sidera,Sonata per organo,36,11,11,,,,
69,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,69,1,,,,
70,-,Interpreti Veneziani,"Concerto per violoncello, archi e continuo in La maggiore: Allegro",-,19,13,,,,
71,-,Andreas Brantelid & Marianna Shirinyan,Cello Sonata in G minor Op.65: II. Moderato,-,71,1,,,,
72,-,"Franco Corelli, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act 2: ""In mia man alfin tu sei"" (Norma, Pollione)",-,72,1,,,,
73,-,"Cyrille Dubois, Orchestre National de Lille & Pierre Dumoussaud","La barcarolle, S. 38, Act II: Air. ""Asile où règne le silence"" (Fabio)",-,73,1,,,,
74,-,Silvia Puggioni & Claudio Sanna,"Clarinet Sonata, Op. 30: III. Allegro, quasi polka",-,74,1,,,,
75,-,Thibaut Garcia,"Valses, Op. 8: No. 4 in G Major",-,75,1,,,,
76,-,"Marilyn Horne, L'Orchestre de la Suisse Romande & Henry Lewis",Tancred: Di tanti palpiti,-,4,3,,,,
77,-,Bassorilievi,"Sonata à flauto traverso, viola da gamba e cembalo in G Minor, TWV 42:g7: I. Siciliano",-,64,1,,,,
78,down,Patrick Demenga,Capriccio per violoncello solo,45,7,34,,,,
79,-,Orchestre Poitou-Charentes & Jean-François Heisser,Concerto capriccioso pour piano et orchestre: II. Allegro,-,79,1,,,,
