Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nicolaus Esterhazy Chorus, ニコラウス・エステルハージ・シンフォニア & ベーラ・ドラホシュ",ベートーヴェン: 歓喜の歌(交響曲第9番「合唱付き」 - 第4楽章より),-,1,2,,,,
2,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,2,2,,,,
3,-,Symphonisches Orchester Berlin & Carl-August Bünte,Aida: Triumphmarsch,-,1,4,,,,
4,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Canzona detta La Pozza,-,4,1,,,,
5,down,Adrián Berenguer,Hope,2,2,5,,,,
6,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,3,1,34,,,,
7,down,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,85,,,,
8,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",8,2,82,,,,
9,-,Francesco Taskayali,Love Is Likely to The Wind,-,4,2,,,,
10,-,Música para relajar,Circo,-,10,4,,,,
11,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,12,2,48,,,,
12,down,"Lucia Popp, Kurt Ollmann, Hedwig Bilgram, Bavarian Radio Chorus, Bavarian Radio Symphony Orchestra & Leonard Bernstein","Die Schöpfung Hob. XXI:2 / Dritter Teil: 28.Duett mit Chor: ""Von deiner Güt', o Herr und Gott""/ Gesegnet sei des Herren Macht (Eva, Adam) [Live From Herkulessaal, Munich / 1986]",9,9,2,,,,
13,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,13,5,,,,
14,-,Gert Wilden Orchester,Sweet Love,-,12,14,,,,
15,down,"Riccardo Chailly, Gewandhausorchester Leipzig & Stefano Bollani",Tango: Tango (Orchestral version),10,10,2,,,,
16,-,Ennio Morricone,What Am I Doing In the Middle of This Revolution?,-,15,2,,,,
17,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",17,2,80,,,,
