Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arturo Toscanini & NBC Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 'Eroica': II. Marcia funebre: Adagio assai",-,1,1,,,,
2,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,3,1,137,,,,
3,down,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",2,1,41,,,,
4,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",30,2,71,,,,
5,down,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",4,2,31,,,,
6,up,FontanaMIXensemble,Concerto per violoncello e orchestra,7,1,57,,,,
7,up,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,12,4,27,,,,
8,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,1,1,41,,,,
9,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),37,3,61,,,,
10,down,Philharmonia Polonica,Danse Chinoise (Allegro Moderato),9,9,2,,,,
11,-,"Diego Fasolis, I Barocchisti & Francesco Cera",I - [Allegro]: Cembalo Concerto BWV 1053 In e Major,-,11,3,,,,
12,-,バイエルン放送交響楽団 & エサ=ペッカ・サロネン,イスラメイ(東欧風幻想曲),-,3,5,,,,
13,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,23,,,,
14,-,Anna Schivazappa & Pizzicar Galante,Sonata per mandolino e basso: III. Gavotta,-,8,3,,,,
15,-,Wolfgang Sobotka,"Lodron Night Music No.1, K.247: III. Menuetto",-,9,2,,,,
16,down,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,10,5,37,,,,
17,-,"Sir Colin Davis, Chor des Bayerischen Rundfunks & Bavarian Radio Symphony Orchestra","Marienlieder, Op. 22: Ruf zur Maria",-,12,3,,,,
18,up,Ulrich Staerk,Variazioni Per Pianoforte,34,5,34,,,,
19,-,Football Chants,Poropopo,-,6,17,,,,
20,up,Gil Shaham & Göran Söllscher,Grand Sonata M.S. 3 per chitarra e violino in A Major,84,13,8,,,,
21,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",22,2,208,,,,
22,down,"Riccardo Minasi, Il Pomo d'Oro & Dmitry Sinkovsky","Concerto in C Minor, RV 509: III. Allegro",18,10,7,,,,
23,-,Nigel North,Toccata XV (Arciliuto),-,5,29,,,,
24,-,Giacomo Miglioranzi & Riccaedo Alfare',"Wolfgang Amadeus Mozart : Sonata per violino e pianoforte In Mi minore, K. 304. Allegro",-,24,3,,,,
25,-,"Vladimir Ashkenazy, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,25,3,,,,
26,-,Parnassi Musici,"Trio Sonata in B-Flat Major, Op. 2 No. 2",-,26,1,,,,
27,-,"Orchestra del Teatro Carlo Felice, Fabio Luisi & Andrea Bacchetti","Piano Concerto No. 12 in A Major, K. 414: II. Andante",-,25,3,,,,
28,down,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",13,12,29,,,,
29,-,"Plácido Domingo, Vienna Boys Choir, Vienna Symphony Orchestra & Helmut Froschauer",Ave Maria,-,3,21,,,,
30,-,"Lorenzo Cavasanti, Sergio Ciomei & Caroline Boersma","Sonata à flauto solo & cembalo in Sol Maggiore, RV 806: I. Andante",-,30,2,,,,
31,-,Artisti Vari,Quintetto In Fa Maggiore,-,17,5,,,,
32,down,Kodály Vonósnégyes,Quartetto per archi I. Largo,11,11,4,,,,
33,-,"Australian Chamber Orchestra, Emmanuel Pahud & Richard Tognetti","Flute Concerto in F Major, Op. 10 No. 5, RV 434: III. Allegro",-,7,4,,,,
34,down,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,213,,,,
35,-,"Bruno Philippe, Christoph Eschenbach & Frankfurt Radio Symphony","Cello Concerto No. 1 in A Minor, Op. 33: II. Allegretto con moto (Live)",-,35,1,,,,
36,-,"Franz Schubert, Orchestra del Maggio Musicale Fiorentino & Vittorio Gui","Sinfonia No. 8 in Si Minore, D. 759 Incompiuta: Allegro Moderato",-,33,3,,,,
37,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Sylvain Cambreling,... auf ...: 2,-,37,2,,,,
38,-,Andrea Rognoni & L'aura Soave Cremona,"Violin Sonata, Op. 5 No. 4: II. Adagio",-,38,2,,,,
39,-,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House, Francesco Molinari Pradelli, Franco Ricciardi & Piero de Palma","Turandot (1988 Remastered Version), Act I: Guardalo, Pong! (Ministers, Timur)",-,39,1,,,,
40,-,Martha Argerich,"Ballade No. 4 in F Minor, Op. 52 (Live)",-,40,1,,,,
41,-,Ning Feng & Zee Zee,"Violin Sonata No. 3 in D Minor, Op. 108: I. Allegro",-,41,1,,,,
42,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,42,1,,,,
43,-,Bruce Liu,"12 Etudes in All the Minor Keys, Op. 39: No. 12, Le festin d'Ésope: Thème – Var. 1–7",-,43,1,,,,
44,-,Nemanja Radulović & Double Sens,"Violin Sonata No. 9 in A Major, Op. 47 ""Kreutzer"" (Arr. Radulović for Violin and Orchestra): III. Finale. Presto",-,44,1,,,,
45,-,Edoardo Brotto,"Etudes-Tableaux, Op. 39: No. 5 in E-Flat Minor, Appassionato",-,45,1,,,,
46,-,Marian Anderson & Franz Rupp,Der Tod und das Mädchen,-,46,1,,,,
47,-,"Jean-Pierre Rampal, André Cazalet, Jean Michael Vinit, Régis Pasquier & Bruno Pasquier","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): III. Menuetto; Trio",-,18,4,,,,
48,-,Musica Antiqua Köln & Reinhard Goebel,"Overture in C Major: ""Hamburger Ebb' Und Flut"": Ouverture (Grave - Allegro)",-,23,3,,,,
49,-,"Nicanor Zabaleta, Radio-Symphonie-Orchester Berlin & Ernst Märzendorfer",Concerto for Harp and Orchestra in C: II. Andante lento,-,14,1,,,,
50,-,"John Holloway, Lars Ulrik Mortensen, Ursula Weiss & Jaap Ter Linden","Sonata in G major, BuxWV 271: Allegro -",-,5,11,,,,
51,-,"Europa Galante, Fabio Biondi & Maurizio Naddeo",Sonata in sol minore Op. 2 No. 1: I Largo,-,51,2,,,,
52,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Nabucco, Act I: Gli arredi festivi",-,33,10,,,,
53,-,Gli Incogniti & Amandine Beyer,"Concerto per Violino, RV 314a.: I. Adagio",-,21,6,,,,
54,up,Vox Nova Danubia,Johann Nepomuk Hummel,85,6,44,,,,
55,-,Karl Betz & Ludwig van Beethoven,"Trio B-Dur, op. 97 (""Erzherzog-Trio""), Allegro moderato (live)",-,34,2,,,,
56,-,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Italiana (Andantino)",-,16,5,,,,
57,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto Grosso Nr. 1, G-Dur, Op. 6, HWV 319: IV. Allegro",-,1,6,,,,
58,-,"Daniele Proni, Accademia degli Astrusi & Federico Ferri",Concerto for Harpsichord & String Orchestra in D Major: II. Andante,-,58,2,,,,
59,-,"Irena Grafenauer, Jörg Baumann & Brigitte Engelhard","Flute Sonata in E Major, BWV 1035: 2. Allegro",-,17,4,,,,
60,down,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do maggiore : I.,24,13,17,,,,
61,-,Andrea Coen,"Arioso con 7 variazioni in F Major, H. 54",-,52,4,,,,
62,-,"Coro del Teatro dell'Opera, Roma, Coro del Teatro dell'Opera di Roma, Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House, Francesco Molinari Pradelli, Franco Ricciardi & Piero de Palma","Turandot (1988 Remastered Version), Act III, Scene 1: Liù ....bontà! (Timur, Ministers, Crowd)",-,62,1,,,,
63,-,Fernando De Luca,"From, Op. 3, concerto in C Major: III. Allegro",-,63,1,,,,
64,-,"Gautier Capuçon, Jérôme Ducros, Orchestre de chambre de Paris & Lionel Bringuier",Un été 42,-,64,1,,,,
65,-,Marco Schiavo & Sergio Marchegiani,"Adagio and Allegro for Organ in F Minor, K. 594",-,65,1,,,,
66,-,Nuala Mckenna & Robert Kulek,"Sonata No.1 for Cello and Piano, H.277: III. Allegro con brio",-,66,1,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,29,,,,
68,-,Parnassi Musici,Sonata No. 2 for 2 Violins In e Minor,-,6,4,,,,
69,-,Michael Murray,"Liebster Jesu, wir sind hier, BWV 731",-,69,1,,,,
70,-,Bruno Weil & Tafelmusik,"Symphony No. 47 in G Major, Hob. I:47: I. Allegro",-,27,4,,,,
71,-,Claudio Scimone & I Solisti Veneti,Gli Uccelli [The Birds]: I. Preludio,-,71,1,,,,
72,down,Ensemble Amati & Raymond Dessaints,Chrysanthemums,21,16,12,,,,
73,down,Jed Wentz & Musica Ad Rhenum,Allegretto,59,1,37,,,,
74,-,Concerto Köln & Werner Ehrhardt,Synfonia turchesca: 2. Adagio,-,18,2,,,,
75,-,"Vittorio Ghielmi, Christophe Coin & Ensemble Baroque de Limoges","Concerto per la viola da gamba in A Minor, GraunWV A:XIII:14: II. Arioso",-,26,5,,,,
76,-,Academy of Ancient Music & Christopher Hogwood,Christmas Suite,-,11,5,,,,
77,-,Maria Callas & Victor de Sabata,"Tosca (1985 - Remaster): Vissi d'arte, vissi d'amore (Tosca)",-,77,1,,,,
78,-,Orchestra della Svizzera Italiana & Howard Griffiths,Der Königssohn aus Ithaka: Overture,-,78,1,,,,
79,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,79,1,,,,
80,-,Vladimir Ashkenazy,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": I. Allegro",-,80,1,,,,
81,-,Vincenzo Sandro Brancaccio,El Columpio,-,81,1,,,,
82,-,Norwegian Radio Orchestra & Petr Popelka,"Symphony No. 39 in E-Flat Major, K. 543: I. Adagio; Allegro",-,82,1,,,,
83,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Minor, Op. 6, No. 6: Allegro",-,22,6,,,,
84,-,Ensemble Cordia & Stefano Veggetti,"Concerto in D Major, TWV 53:3, à Tromba, Violino Concertato, 3 Violini, 2 Viole, Violoncello Obbligato e Basso: I. Vivace",-,29,7,,,,
85,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in F Major, Op. 3 No. 10: I. Allegro",-,15,4,,,,
86,-,Interensemble,Quartetto Per Archi,-,6,13,,,,
87,-,"Diego Fasolis, Duilio Galfetti & I Barocchisti","Concerto Per Violino, RV 268 in Mi Maggiore Per Violino e Archi: III. -",-,12,10,,,,
88,-,"Sergio Balestracci, Stagione Armonica, La & La Stagione Armonica",Divertimento da camera No. 8 in G Major: IV. —,-,75,2,,,,
89,-,Gernot Oertel,"Lieder Ohne Worte: No. 6, Op. 19 - No. 6, ""Venetianisches Gondellied""",-,89,1,,,,
90,-,Nicola Iannelli,Due fughette per pianoforte: 1. In sol minore,-,24,7,,,,
91,-,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),-,14,25,,,,
92,-,Mischa Maisky & Orpheus Chamber Orchestra,"Cello Concerto in A Minor, R. 418: III. Allegro",-,92,1,,,,
93,-,"Ensemble 415, Chiara Banchini & Enrico Gatti","Violin Concerto in A Minor ""Lunardo Venier"": III. Presto",-,27,7,,,,
94,-,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in D Major: I. Adagio,-,6,16,,,,
95,-,Claudio Ferrarini,Sonata in la maggiore per flauto traverso e il suo basso: I. Andante,-,95,1,,,,
96,-,Chamber Orchestra Pro Arte,Wolfang amadeus mozart : serenata notturna per due orchestre in re magg. kv239 : menuett,-,36,5,,,,
97,-,Orchestra della Svizzera Italiana & Howard Griffiths,Salut d'amour,-,26,7,,,,
98,-,"Robert Levin, Christopher Hogwood & Academy of Ancient Music","Piano Concerto No.14 in E flat, K.449: 2. Andantino",-,40,2,,,,
99,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第12番 ハ短調,-,73,2,,,,
100,-,Festival Symphony Orchestra,Franz Liszt : concerto per pianoforte e orchestra n. 2 in la magg.,-,9,10,,,,
