Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",1,1,2,,,,
2,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Violin Concerto in D Minor, D. 45: II. Grave",-,2,1,,,,
3,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,10,1,118,,,,
4,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",6,1,18,,,,
5,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,13,1,18,,,,
6,up,Ulrich Staerk,Variazioni Per Pianoforte,11,5,14,,,,
7,down,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,190,,,,
8,-,Giulio Tampalini,Variazioni per chitarra,-,5,11,,,,
9,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),5,3,38,,,,
10,-,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,-,4,10,,,,
11,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",20,7,34,,,,
12,up,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",27,2,13,,,,
13,up,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,18,7,17,,,,
14,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",33,2,185,,,,
15,-,Wolfgang Sobotka,"Lodron Night Music No.1, K.247: V. Menuetto",-,15,2,,,,
16,-,Nigel North,Toccata XV (Arciliuto),-,5,12,,,,
17,-,Harmonia Ensemble,Prova d'orchestra,-,1,123,,,,
18,-,"Laurent Naouri, Françoix Le Roux, Laurent Alvaro, Choeur des Musiciens du Louvre, Marc Minkowski, Marie-Ange Todorovitch, Stéphanie d'Oustrac, Les Musiciens du Louvre, Magali Léger, Felicity Lott, Michel Sénéchal, Yann Beuron, Alain Gabriel & Eric Huchet","La belle Hélène, Act 3: No. 21b, Tyrolienne, ""Et tout d'abord, ô vile multitude"" (Pâris, Parthénis, Léoena, Oreste, Ajax premier, Ajax deuxième, Achille, Agamemnon, Ménélas, Hélène, Calchas, Chorus)",-,18,1,,,,
19,-,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",-,3,11,,,,
20,-,"Daniele Proni, Accademia degli Astrusi & Federico Ferri",Keyboard Concerto in A Major: II. Andante,-,11,2,,,,
21,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in F Major, Op. 3 No. 10: Capriccio I",-,21,2,,,,
22,-,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,-,10,16,,,,
23,-,Orchestra Nazionale Sinfonica della RAI,Concerto per tromba e orchestra - Finale,-,7,6,,,,
24,-,Andrea Ceccomori,Sonata Per Flauto e Pianoforte N.2,-,24,4,,,,
25,-,"Boris Berezovsky, Kurt Masur & New York Philharmonic","Fantasia In C Major D. 760, 'Wanderer Fantasy'",-,25,1,,,,
26,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",19,2,48,,,,
27,down,FontanaMIXensemble,Concerto per violoncello e orchestra,12,1,37,,,,
28,down,Jed Wentz & Musica Ad Rhenum,Allegretto,8,1,17,,,,
29,-,Artisti Vari,Sonata a Tre In Sol Maggiore Per Due Violini e Basso Continuo: Moderato,-,18,18,,,,
30,-,Donald Armstrong & New Zealand Chamber Orchestra,Sinfonia No. 1 in G Minor: I. Allegro,-,30,1,,,,
31,-,"Dame Joan Sutherland, Richard Bonynge, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden, Luciano Pavarotti, Monica Sinclair, Spiro Malas, Jules Bruyere, Eric Garrett & Edith Coates","La fille du régiment: Oui! quand le destin, au milieu de la guerre",-,31,1,,,,
32,-,Emerson String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,32,1,,,,
33,-,"Collegium Vocale Gent, Orchestre des Champs-Elysées, Philippe Herreweghe & Eleanor Lyons","Christus am Ölberge, Op. 85: VI. Chorus. O Heil euch, ihr Erlösten",-,33,1,,,,
34,-,Tonhalle-Orchester Zürich & Paavo Järvi,"Symphony No. 7 in E Major, WAB 107: III. Scherzo. Sehr schnell - Trio. Etwas langsamer",-,34,1,,,,
35,up,Ludovico Einaudi,Lady Labyrinth,66,14,4,,,,
36,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",-,6,19,,,,
37,-,Interensemble Padova,"Beggio: Five (Per flauto, clarinetto, violino, violoncello e pianoforte)",-,37,1,,,,
38,-,"Nova Ars Cantandi, Ivana Valotti & Giovanni Acciai","Harmonia d'affetti devoti, Libro 1, Op. 3: No. 3, Occurite celestes",-,38,1,,,,
39,-,"Gianluigi Trovesi, Stefano Montanari, Stefano Rossi, Claudio Andriani, Francesco Galligioni, Luca Bandini & Valeria Montanari","Sonata No. 10 ""Cavalletto zoppo"" (Arr. Montanari/Trovesi for Chamber Ensemble)",-,39,1,,,,
40,down,Maura Mazzonetto,"Patinage, per pianoforte",30,7,7,,,,
41,-,Ensemble Sans Souci Berlin,"Flute Trio No. 8 in C Major, Hob.IV:8: I. Allegro moderato",-,41,1,,,,
42,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 6 in D Minor, Op. 104: III. Poco vivace",-,42,1,,,,
43,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 6 in D Minor, Op. 104: I. Allegro molto moderato",-,43,1,,,,
44,-,Elsa Grether & David Lively,"Violin Sonata, M. 77: I. Allegretto",-,44,1,,,,
45,-,"Marina Rebeka, Les Talens Lyriques & Christophe Rousset","La vestale, Act II: Récit et Air. Sur cet autel sacré que ma douleur assiège",-,45,1,,,,
46,-,Parnassi Musici,"Sonate di violino a 1, 2, 3, 4 per chiesa and anco aggionta per camera, Op. 1: Balletto primo per camera",-,35,1,,,,
47,-,Francesco Bencivenga,Concerto In Do Maggiore Per Pianoforte Ed Orchestra: Larghetto,-,27,4,,,,
48,-,Wolfgang Schneiderhan & Berlin Philharmonic,"Adagio for Violin and Orchestra in E Major, K. 261 (Cadenza By Wolfgang Schneiderhan)",-,48,1,,,,
49,-,Giampaolo Muntoni,"Variazioni in C Major, K. 265 ""Ah! Vous Dirai - je, Maman""",-,49,1,,,,
50,-,Pietro Tagliaferri & Siro Saracino,"Johannes Brahms : Sonata per clarinetto e pianoforte, Op. 120, No. 2. Allegro",-,28,1,,,,
51,-,Musica Antiqua Köln & Reinhard Goebel,Concerto in D Major: III. (Moderato),-,51,1,,,,
52,-,"Orchestre des Champs-Elysées, Philippe Herreweghe & Eleanor Lyons","Christus am Ölberge, Op. 85: IV. Recitative. Erzittre, Erde, Jehova’s Sohn liegt hier!",-,52,1,,,,
53,-,Accademia dell'Annunciata & Riccardo Doni,Concerto No. 4 in E Minor: III. Largo,-,53,1,,,,
54,-,Giovanni Lees & Giovanni Valle,Suite per pianoforte a 4 mani: Entrata,-,50,2,,,,
55,-,"Giuliano Carmignola, Riccardo Doni & Accademia dell'Annunciata","Concerto per violino No. 6, Op. 15: II. Adagio",-,26,1,,,,
56,-,"Ensemble Bella Musica de Vienne, Michael Dittrich","Huit Zingarese, Hob.IX:28",-,25,3,,,,
57,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto in E-Flat, RV 257: II. Adagio",-,16,1,,,,
58,-,Virtuosi di Venezia,Concerto F XI No21 In Sol Minore Per Archi E Basso Continuo,-,5,9,,,,
59,-,"Eckart Hubner, Stewart Eaton, Johannes Luthy & Reinhard Latzko","Quartet for Bassoon, 2 Violas & Cello in E-Flat Major, Op. 46 No. 2: IV. Rondo",-,59,1,,,,
60,-,Trio Arcadis,Promenade sentimentale,-,60,1,,,,
61,-,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Ouverture,-,8,3,,,,
62,-,Maria João Pires & Augustin Dumay,"Sonata for Piano and Violin in E Minor, K. 304: II. Tempo di minuetto",-,62,1,,,,
63,-,Peter Jablonski,"Piano Sonata in E Minor, Op. 7: 4. Finale (Molto allegro - Presto)",-,63,1,,,,
64,-,Herbert von Karajan & Berlin Philharmonic,"Overture ""The Consecration of the House"", Op. 124",-,64,1,,,,
65,down,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do maggiore : I.,45,13,7,,,,
66,down,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,24,3,12,,,,
67,down,Peter Pieters & Micheline Dumortier,"L'encouragement, Fantaisie, Op. 34: Cantabile - Tema. Andantino - 3 Variations - Valse",35,17,3,,,,
68,down,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Italiana (Andantino)",40,16,3,,,,
69,-,Interensemble,Quartetto Per Archi,-,8,5,,,,
70,down,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",41,12,14,,,,
71,down,Davide Pozzi & Sistite Sidera,Sonata per organo,51,11,6,,,,
72,-,Walter Maioli,"Il Flauto Traverso Etrusco (Mare Tirreno a Populonia, patera, flauto traverso etrusco)",-,45,2,,,,
73,-,"Matthias Aeschbacher, Oleg Marshev & South Jutland Symphony Orchestra","Concerto for Piano & Orchestra in A Minor, Op. 16: II. Andantino",-,73,1,,,,
74,down,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Larghetto",22,6,6,,,,
75,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,La cambiale di matrimonio: Overture,-,75,1,,,,
