Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Destiny's Child,#1's,2,1,234,,,,
2,up,Che'Nelle,Luv Songs,3,1,234,,,,
3,up,Mariah Carey,Caution,4,2,227,,,,
4,up,Zion.T,OO,7,3,234,,,,
5,up,Whee In,WHEE - EP,8,1,114,,,,
6,up,John Legend,Love In the Future,9,5,233,,,,
7,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),11,7,233,,,,
8,up,Sade,Diamond Life,12,7,230,,,,
9,up,Prince,Ultimate,13,9,234,,,,
10,down,Whitney Houston,The Ultimate Collection,1,1,217,,,,
11,up,The Weeknd,After Hours,14,1,209,4,2020-02-23,1,2020-03-29
12,up,Whee In,IN the mood,21,1,30,,,,
13,up,ØZI,PEDESTAL,15,2,162,,,,
14,up,吳卓源,5 Am,16,1,219,,,,
15,up,Alicia Keys,HERE (Deluxe Version),17,13,227,,,,
16,up,Ciara,Ciara,18,15,233,,,,
17,up,Usher,Confessions (Expanded Edition),19,12,229,,,,
18,up,D’Angelo and The Vanguard,Black Messiah,20,17,231,,,,
19,up,The Weeknd,"My Dear Melancholy,",22,9,229,78,2019-12-01,73,2021-04-04
20,up,Prince,The Very Best of Prince,23,14,232,63,2020-04-26,63,2020-04-26
21,up,Jeff Bernat,The Gentleman Approach,24,19,230,,,,
22,up,Prince,ART OFFICIAL AGE,25,14,233,,,,
23,up,JAY B,SOMO: FUME - EP,27,2,138,,,,
24,up,J.Sheon,巷子內,28,2,223,,,,
25,up,9m88,9m88 Radio,29,2,90,,,,
26,up,John Legend,Darkness and Light,30,24,234,,,,
27,up,Tuxedo,Tuxedo,31,25,232,,,,
28,up,Sade,The Ultimate Collection (Remastered),32,17,230,,,,
29,up,R. Kelly,Write Me Back (Deluxe Version),33,27,234,,,,
30,up,TLC,20,40,29,233,,,,
31,up,吳卓源,1:28 (Original),34,19,234,,,,
32,-,Upper Structure,Laaf 2023 - EP,-,32,1,,,,
33,up,TLC,CrazySexyCool,35,25,232,,,,
34,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,36,26,233,,,,
35,up,Brian McKnight,Better,37,30,234,,,,
36,up,Seal,7,38,31,230,,,,
37,up,Corinne Bailey Rae,Corinne Bailey Rae,39,4,233,,,,
38,down,Leona Lewis,Spirit,5,4,230,,,,
39,up,Che'Nelle,Believe (Deluxe Edition),41,17,234,,,,
40,-,Niecy Blues,Exit Simulation,-,40,1,,,,
41,up,Shi Shi,Where Is SHI?,42,2,141,,,,
42,up,Whitney Houston,Live: Her Greatest Performances,43,23,229,,,,
43,up,Khalid,American Teen,44,29,233,,,,
44,down,Chris Brown,Royalty (Deluxe Version),10,6,230,,,,
45,up,Destiny's Child,Love Songs,45,39,168,,,,
46,up,吳卓源,2622,46,1,117,,,,
47,up,Daniel Caesar,Freudian,47,26,231,,,,
48,up,The Weeknd,The Highlights,50,2,42,34,2021-02-07,15,2021-02-14
49,-,The Weeknd,Dawn FM,-,5,34,,,,
50,-,.ENDRECHERI.,Super funk market,-,3,29,,,,
51,-,Guy,Groove Me (Remixes) - EP,-,51,1,,,,
52,down,YELLOW黃宣,BEANSTALK,26,4,115,,,,
53,-,grooveman Spot,Lie-Sense,-,48,2,,,,
54,-,The Rebirth,This Journey In,-,54,1,,,,
55,-,Lionel Richie,The Definitive Collection,-,7,177,,,,
56,-,RIO,The Young Lover - EP,-,56,16,,,,
57,down,LINION,Leisurely,48,4,29,,,,
58,-,Doja Cat,Hot Pink,-,55,20,18,2019-11-10,10,2020-03-08
59,-,吳卓源,5:30 - EP,-,16,72,,,,
60,down,Number_i,Blow Your Cover - EP,6,1,4,,,,
61,down,The Crane,TALENT,49,3,43,,,,
62,-,Tinashe,Aquarius,-,44,127,,,,
