Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Marcagi,Scared To Start,1,1,13,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,227,,,,
3,up,MGMT,Kids,4,2,208,,,,
4,up,Kodaline,High Hopes,5,2,201,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,233,,,,
6,up,Fun.,Some Nights,7,3,224,,,,
7,up,Marina and The Diamonds,Primadonna,8,5,223,,,,
8,up,Birdy,Wings,9,5,212,,,,
9,up,Kodaline,All I Want,10,6,225,,,,
10,up,Metro Station,Shake It,11,4,198,,,,
11,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],12,5,211,,,,
12,up,MGMT,Time to Pretend,13,6,225,,,,
13,up,Coldplay,Magic,14,7,214,,,,
14,up,MGMT,Electric Feel,15,9,213,,,,
15,up,Tones and I,Dance Monkey,16,1,224,6,2019-10-06,1,2019-11-10
16,up,Birdy,Skinny Love,17,8,189,,,,
17,up,Sarah McLachlan,Angel,18,11,180,,,,
18,up,Arctic Monkeys,Fluorescent Adolescent,19,8,166,,,,
19,up,Kodaline,The One,20,8,156,,,,
20,up,Paramore,Still Into You,21,13,132,,,,
21,up,The Big Pink,Dominos,22,14,140,,,,
22,up,Coldplay,Hymn for the Weekend,23,15,118,,,,
23,up,Echosmith,Cool Kids (Radio Edit),24,15,108,,,,
24,up,Biffy Clyro,Many of Horror,25,17,99,,,,
25,-,Danzi,Sunrise,-,25,1,,,,
26,down,Noah Kahan,Stick Season,2,1,28,,,,
27,-,Jerry Fish,True Friends,-,27,1,,,,
28,up,Arctic Monkeys,When the Sun Goes Down,41,16,51,,,,
29,-,The Forms,White Dot,-,29,1,,,,
30,-,Generation X,Dancing with Myself,-,30,1,,,,
31,-,The American Analog Set,Mountain,-,31,1,,,,
32,-,The American Analog Set,By The Bridle,-,32,1,,,,
33,-,Hovvdy,Give It Up,-,33,1,,,,
34,-,The Forms,Oberlin,-,34,1,,,,
35,-,The Killers,Mr. Brightside,-,15,165,,,,
36,down,twenty one pilots,Stressed Out,30,12,145,,,,
37,-,The Forms,Alpha,-,37,1,,,,
38,-,Hovvdy,Keep It Up,-,38,1,,,,
39,-,星野源,喜劇,-,39,1,,,,
40,-,Jerry Fish,Where the Sun Don't Shine,-,40,1,,,,
41,-,Armlock,Ice Cold,-,41,1,,,,
42,-,Æ MAK,I Can Feel It in My Bones,-,42,1,,,,
43,-,Hovvdy,Tools,-,43,1,,,,
44,-,UTO,Napkin,-,44,1,,,,
45,-,Lisa Hannigan,Prayer for the Dying,-,45,1,,,,
46,-,Astrel K,R U A Literal Child ?,-,46,1,,,,
47,-,Lewis Capaldi,Someone You Loved,-,1,80,4,2019-10-06,4,2019-10-06
