Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,80,,,,
2,up,Gavin James,Always,7,1,186,,,,
3,up,Oasis,Whatever,3,1,155,,,,
4,up,Coldplay,Yellow,4,1,78,,,,
5,-,KC and the Sunshine Band,Please Don't Go,-,3,12,,,,
6,up,Coldplay,Speed of Sound,14,2,59,,,,
7,down,Padraig Jack,Making Sand,5,1,81,,,,
8,up,Snow Patrol,Take Back the City,50,2,73,,,,
9,up,Noah Kahan,Stick Season,12,2,26,,,,
10,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],8,2,72,,,,
11,up,Coldplay,Christmas Lights,27,1,123,,,,
12,up,Bell X1,"Flame (Live at Divan Du Monde, Paris)",17,7,49,,,,
13,up,Lewis Capaldi,Strangers,54,13,10,,,,
14,-,Coldplay,In My Place (Live),-,10,12,,,,
15,-,Hozier,Take Me to Church,-,6,48,,,,
16,down,Green Day,Good Riddance (Time of Your Life),6,1,177,,,,
17,-,Coldplay,Adventure of a Lifetime,-,5,86,,,,
18,up,Keywest,This Is Heartbreak,38,1,188,,,,
19,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,105,,,,
20,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,16,1,111,,,,
21,-,It Runs Deep,Keep On,-,1,90,,,,
22,down,The Frank & Walters,After All,13,1,135,,,,
23,-,Maverick Sabre,Come Fly Away (KANT Remix),-,23,2,,,,
24,-,True Tides,Automatic,-,24,10,,,,
25,-,Walking On Cars,Coldest Water,-,8,14,,,,
26,-,Tom Robinson,Atmospherics: Listen To the Radio,-,18,14,,,,
27,-,Panic! At the Disco,The Greatest Show,-,8,8,,,,
28,-,The Young Dubliners,I'll Tell Me Ma,-,12,58,,,,
29,-,Coldplay,Hymn for the Weekend,-,22,10,,,,
30,-,Blur,Country House,-,2,85,,,,
31,-,Closer By One,I Won't Let You Down,-,31,3,,,,
32,-,Imelda May,Call Me,-,3,119,,,,
33,down,Coldplay,Magic,28,1,177,,,,
34,-,Wyvern Lingo,Rapture,-,25,6,,,,
35,-,All Tvvins,These 4 Words,-,28,10,,,,
36,-,Matt Monro,I Love You Because (Remastered),-,36,1,,,,
