Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,2,,,,
2,up,Billie Eilish,LUNCH,9,2,2,,,,
3,up,Billie Eilish,CHIHIRO,34,3,2,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,49,4,2,,,,
5,down,Noah Kahan,Stick Season,2,1,57,,,,
6,up,Billie Eilish,WILDFLOWER,55,6,2,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,57,7,2,,,,
8,up,Billie Eilish,SKINNY,43,8,2,,,,
9,up,Billie Eilish,BLUE,60,9,2,,,,
10,up,Billie Eilish,THE GREATEST,58,10,2,,,,
11,up,Billie Eilish,THE DINER,65,11,2,,,,
12,down,Michael Marcagi,Scared To Start,3,3,20,,,,
13,up,Billie Eilish,BITTERSUITE,68,13,2,,,,
14,down,Coldplay,Viva La Vida,5,1,204,,,,
15,down,Djo,End of Beginning,4,2,15,,,,
16,down,Hozier,Take Me to Church,8,8,2,,,,
17,up,Vance Joy,Riptide,17,17,3,,,,
18,down,Lewis Capaldi,Someone You Loved,7,1,226,4,2019-10-06,4,2019-10-06
19,down,Tom Odell,Another Love,12,12,2,,,,
20,down,Unknown,What Was I Made For?,6,1,46,,,,
21,down,Florence + the Machine,Dog Days Are Over,10,2,215,,,,
22,down,Taylor Swift,cardigan,15,1,194,72,2020-07-26,1,2020-08-02
23,down,Lana Del Rey,Video Games (Remastered),14,9,151,,,,
24,down,Oasis,Wonderwall (Remastered),16,8,238,,,,
25,down,Coldplay,Yellow,20,3,238,,,,
26,down,Billie Eilish,bad guy,18,3,238,5,2019-10-06,5,2019-10-06
27,down,Coldplay,Adventure of a Lifetime,11,6,226,,,,
28,up,Coldplay,A Sky Full of Stars,39,3,234,,,,
29,down,Fontaines D.C.,Starburster,13,5,6,,,,
30,down,Imagine Dragons,Believer,19,9,238,,,,
31,down,Kings of Leon,Sex on Fire,23,9,237,,,,
32,down,Glass Animals,Heat Waves,24,1,192,75,2021-02-28,71,2021-03-07
33,down,Billie Eilish,ocean eyes,22,9,237,67,2019-12-29,67,2019-12-29
34,down,Arctic Monkeys,Do I Wanna Know?,26,5,238,,,,
35,down,Billie Eilish,when the party's over,25,8,238,99,2019-12-29,27,2020-02-02
36,up,Coldplay,The Scientist,36,7,224,,,,
37,down,Declan McKenna,Brazil,30,2,89,,,,
38,down,Imagine Dragons,Thunder,27,16,238,,,,
39,down,Good Neighbours,Home,29,13,17,,,,
40,down,Florence + the Machine,You've Got the Love,21,6,236,,,,
41,down,Hozier,Work Song,37,37,2,,,,
42,down,Billie Eilish,everything i wanted,28,3,237,53,2019-11-17,3,2019-11-24
43,down,Billie Eilish,Happier Than Ever,33,1,147,,,,
44,down,Lord Huron,The Night We Met,31,14,203,,,,
45,up,Bastille,Pompeii,47,15,229,,,,
46,down,Snow Patrol,Chasing Cars,40,24,238,,,,
47,down,Tones and I,Dance Monkey,41,1,238,6,2019-10-06,1,2019-11-10
48,down,イマジン・ドラゴンズ,Demons,32,29,126,,,,
49,down,Noah Kahan,Dial Drunk,45,8,51,,,,
50,up,Taylor Swift,august,63,3,125,28,2020-08-02,28,2020-08-02
51,down,Lana Del Rey,Born to Die,42,30,49,,,,
52,down,Arctic Monkeys,Fluorescent Adolescent,46,12,184,,,,
53,down,Portugal. The Man,Feel It Still,52,12,236,,,,
54,down,Red Hot Chili Peppers,Can't Stop,38,12,228,,,,
55,down,Lewis Capaldi,Bruises,48,7,216,,,,
56,up,Mumford & Sons,Little Lion Man,59,20,224,,,,
57,down,Lewis Capaldi,Hold Me While You Wait,50,6,237,71,2019-10-06,65,2019-10-27
58,up,Hozier,Someone New,62,58,2,,,,
59,down,Arctic Monkeys,505,53,12,146,,,,
60,down,Lewis Capaldi,Before You Go,51,1,236,45,2019-11-24,10,2020-08-30
61,up,Taylor Swift,champagne problems,81,2,103,91,2020-12-13,14,2020-12-20
62,up,Picture This,Take My Hand,66,11,165,,,,
63,up,Lana Del Rey,West Coast,71,61,42,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,30,207,,,,
65,down,トゥー・ドア・シネマ・クラブ,What You Know,54,28,129,,,,
66,up,Lewis Capaldi,Grace,69,10,164,,,,
67,up,Lana Del Rey,Summertime Sadness,100,20,79,,,,
68,up,Foster the People,Pumped Up Kicks,95,11,213,,,,
69,-,Taylor Swift,my tears ricochet,-,5,80,20,2020-08-02,20,2020-08-02
70,-,Taylor Swift,willow,-,1,141,73,2020-12-13,2,2020-12-20
71,down,Hozier,Almost (Sweet Music),56,21,70,,,,
72,-,Taylor Swift,exile (feat. Bon Iver),-,2,144,90,2020-07-26,9,2020-08-02
73,down,Noah Kahan,False Confidence,70,51,22,,,,
74,up,Kings of Leon,Use Somebody,80,33,175,,,,
75,up,Arctic Monkeys,R U Mine?,87,17,124,,,,
76,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,76,1,,,,
77,down,beabadoobee,Take A Bite,44,44,3,,,,
78,down,Coldplay,Clocks,67,9,127,,,,
79,down,Noah Kahan & Hozier,Northern Attitude,64,2,29,,,,
80,up,The White Stripes,Seven Nation Army,91,25,116,,,,
81,up,Dominic Fike,3 Nights,89,4,192,,,,
82,up,Lykke Li,I Follow Rivers (The Magician Remix),96,79,6,,,,
83,down,Billie Eilish,bury a friend,82,13,156,,,,
84,down,MGMT,Kids,72,26,174,,,,
85,up,Lana Del Rey,Ride,90,53,10,,,,
86,up,コールドプレイ,パラダイス,93,8,174,,,,
87,-,Coldplay,Hymn for the Weekend,-,10,179,,,,
88,-,Oasis,Live Forever (Remastered),-,72,70,,,,
89,up,Radiohead,Creep,94,28,170,,,,
90,down,Coldplay,Everglow,85,85,8,,,,
91,up,Mumford & Sons,I Will Wait,98,60,74,,,,
92,-,イマジン・ドラゴンズ,Radioactive,-,62,52,,,,
93,down,R.E.M.,Losing My Religion,77,50,99,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,37,142,,,,
95,down,Coldplay,Fix You,74,5,238,,,,
96,down,Noah Kahan,Call Your Mom,86,32,32,,,,
97,-,Taylor Swift,illicit affairs,-,10,36,44,2020-08-02,44,2020-08-02
98,-,The Kooks,She Moves In Her Own Way,-,39,66,,,,
99,-,Tame Impala,The Less I Know the Better,-,25,173,,,,
100,down,Good Neighbours,Keep It Up,97,57,7,,,,
