Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Under the Bridge,29,1,20,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Tom Grennan,Little Bit of Love,3,1,18,,,,
4,up,Oasis,Whatever,33,1,23,,,,
5,up,Glass Animals,Heat Waves,6,2,31,75,2021-02-28,71,2021-03-07
6,-,Oak,Oak,-,1,8,,,,
7,up,Coldplay,Higher Power,88,7,2,46,2021-05-16,46,2021-05-16
8,up,Of Monsters and Men,Little Talks,13,8,35,,,,
9,up,Coldplay,Viva La Vida (Live in Buenos Aires),37,1,17,,,,
10,up,The Pogues,The Band Played Waltzing Matilda,53,2,73,,,,
11,up,Picture This,Things Are Different,11,2,15,,,,
12,up,Dominic Fike,3 Nights,12,1,80,,,,
13,up,Mumford & Sons,Little Lion Man,82,4,59,,,,
14,-,Brandon Flowers,Still Want You,-,14,14,,,,
15,up,Tones and I,Dance Monkey,15,1,80,6,2019-10-06,1,2019-11-10
16,up,Coldplay,Magic,71,1,48,,,,
17,down,Lewis Capaldi,Someone You Loved,7,3,70,4,2019-10-06,4,2019-10-06
18,up,Ashe & FINNEAS,Till Forever Falls Apart,25,18,5,,,,
19,up,Green Day,Good Riddance (Time of Your Life),39,1,43,,,,
20,up,Coldplay,Viva La Vida,22,7,46,,,,
21,down,Coldplay,Yellow,4,1,77,,,,
22,up,Coldplay,Christmas Lights,41,1,39,,,,
23,up,Vance Joy,Riptide,24,3,80,,,,
24,up,Gavin James,Always,27,1,71,,,,
25,down,Billie Eilish,bad guy,19,3,80,5,2019-10-06,5,2019-10-06
26,down,Keywest,This Is Heartbreak,8,1,64,,,,
27,up,Billie Eilish,ocean eyes,28,19,80,67,2019-12-29,67,2019-12-29
28,up,Weta,If I Will I Can,65,13,8,,,,
29,down,Billie Eilish,Therefore I Am,16,2,27,97,2020-11-15,4,2020-11-22
30,-,Neck Deep,Losing Teeth,-,30,3,,,,
31,down,Lewis Capaldi,Before You Go,9,1,78,45,2019-11-24,10,2020-08-30
