Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,109,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,196,,,,
3,-,Cutty Ranks,Limb By Limb,-,3,1,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,98,,,,
5,up,Playa Desnuda,Storia D'amore,5,5,2,,,,
6,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,6,1,196,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,124,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper,10,2,119,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,196,,,,
10,-,"Kybba, Sleazy Stereo & Blaiz Fayah",Whine O'clock,-,10,1,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,5,73,,,,
12,down,Jahnaton & Little Lion Sound,Kill A Sound,2,2,3,,,,
13,down,Sean Paul,Temperature,12,2,196,,,,
14,down,Birthday Song Crew,Happy Birthday Baby,13,1,196,,,,
15,down,Shaggy,Boombastic,14,2,196,,,,
16,down,Sean Paul & Tove Lo,Calling On Me,15,2,182,,,,
17,down,Machel Montano & Ashanti,The Road,16,3,196,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,8,196,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,118,,,,
20,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),19,3,62,,,,
21,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],20,2,22,,,,
22,down,Sean Paul,Bad Love (feat. Ellie Goulding),21,2,196,,,,
23,down,Shaggy,That Love,22,10,196,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),23,2,196,,,,
25,down,Jawsh 685,Laxed (Siren Beat),24,1,169,,,,
26,down,Queen Omega & Little Lion Sound,No Love,7,7,3,,,,
27,down,Karl Wine,Bam Digi Bam,25,3,149,,,,
28,down,The Wailers,"Get Up, Stand Up",26,1,146,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,145,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,1,196,,,,
31,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),29,13,196,,,,
32,down,Million Stylez,Miss Fatty,30,9,194,,,,
33,down,UB40,Red Red Wine (Edit),31,15,196,,,,
34,down,Inner Circle,Sweat (A La La La La Long),32,2,120,,,,
35,down,Real Master,Sugar Love,33,7,19,,,,
36,down,Patrice Roberts & Machel Montano,Like Yuh Self,34,2,24,,,,
37,down,"iLL C, SoulStar, Its Natascha & Leftside",Center,35,4,42,,,,
38,down,Sevana,Lowe Mi,36,2,34,,,,
39,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],37,4,75,,,,
40,down,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,38,7,55,,,,
41,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],39,1,109,,,,
42,down,EMPEROR & Hiplin,CALM DOWN,40,2,17,,,,
43,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],41,4,169,,,,
44,down,Mical Teja,Ben Up,42,2,125,,,,
45,down,Mr. Saik,Pam Pam,43,3,194,,,,
46,down,Blaxx,Canboulay,44,1,170,,,,
47,down,Bob Marley & The Wailers,Exodus,45,2,63,,,,
48,down,Bob Marley & The Wailers,Is This Love,46,1,146,,,,
49,down,Laid Back,Cocaine Cool,47,4,9,,,,
50,down,Bob Marley & The Wailers,Could You Be Loved,48,1,128,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,49,4,145,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,1,121,,,,
53,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),51,14,43,,,,
