Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shenseea & Shatta Wale,The Way I Move,21,1,2,,,,
2,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,11,,,,
3,down,Sean Paul,Temperature,2,2,11,,,,
4,up,Machel Montano & Ashanti,The Road,4,3,11,,,,
5,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,5,4,11,,,,
6,up,Autostrad,مقاطعني,6,3,11,,,,
7,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),8,6,11,,,,
8,up,Shaggy,Boombastic,9,2,11,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),7,6,11,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,8,11,,,,
11,up,Birthday Song Crew,Happy Birthday Baby,11,1,11,,,,
12,up,Shaggy,That Love,12,10,11,,,,
13,up,UB40,Red Red Wine (12'' Version),13,12,11,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,2,11,,,,
15,up,Destra,Stage Party,15,2,11,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,1,11,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,1,11,,,,
18,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),18,13,11,,,,
19,up,UB40,Red Red Wine (Edit),19,15,11,,,,
20,up,Dr. Alban,It's My Life,20,17,11,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,11,,,,
22,up,Mr. Saik,Pam Pam,24,3,9,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),25,1,11,,,,
24,up,Sean Paul,Bad Love (feat. Ellie Goulding),26,2,11,,,,
25,up,Million Stylez,Miss Fatty,27,9,11,,,,
26,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),28,23,11,,,,
27,up,Shaggy,Sexy Body Girl,29,16,11,,,,
28,up,UB40,Cherry Oh Baby,30,27,11,,,,
29,up,UB40,Don't Break My Heart,31,28,11,,,,
30,up,Johnny Nash,I Can See Clearly Now,32,29,11,,,,
31,up,Peter Tosh,Legalize It,33,30,11,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,34,31,11,,,,
33,up,Kevin Lyttle,Turn Me On,35,32,11,,,,
34,up,DOSA868,Cha La La (feat. tdskproduction),36,1,11,,,,
35,up,Shaggy,Body Good (feat. Nicky Jam),37,33,11,,,,
36,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),3,1,4,,,,
37,up,Praiz,Hustle (feat. Stonebwoy),38,34,11,,,,
38,up,UB40,Many Rivers to Cross,39,37,11,,,,
39,up,Sting & Shaggy,Just One Lifetime,40,35,11,,,,
40,up,Machel Montano,Come For It,41,36,11,,,,
41,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),42,1,11,,,,
42,up,Donchez Dacres,Wiggle Wine (Remix),44,38,11,,,,
43,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),45,39,11,,,,
44,up,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],46,40,11,,,,
45,up,Popcaan,Silence,47,41,11,,,,
46,up,Sean Paul,House Party,48,42,11,,,,
47,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,49,43,11,,,,
48,up,LeKev & Magic,MIA,50,44,11,,,,
49,up,Sean Paul & Major Lazer,Tip Pon It,51,45,11,,,,
50,up,King Bubba FM,Jiggle Jiggle,52,46,11,,,,
51,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),53,47,11,,,,
52,up,Lukie D,Thinking Out Loud,54,48,11,,,,
53,up,Mr. Vegas,My Mommy,55,49,11,,,,
54,up,Stonebwoy,My Name,56,50,11,,,,
55,up,Culan,Easy To Love You,57,51,11,,,,
56,up,DjT.O,Champion (feat. Leftside) [Radio Edit],58,52,11,,,,
57,up,G.I & William,Booty Oh,59,53,11,,,,
58,down,Skip Marley & H.E.R.,Slow Down,23,1,10,,,,
59,up,Shinehead,Jamaican In New York,60,54,11,,,,
60,up,Lucky Dube,I've Got You Babe,61,55,11,,,,
61,up,Various Artists,Slave,62,56,11,,,,
62,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,63,2,11,,,,
63,up,Sickick,World on Fire,64,60,11,,,,
64,up,Krishane,Inconsiderate (feat. Patoranking),65,61,11,,,,
65,up,Sherine,06 Amal Hayaty,66,62,11,,,,
66,up,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,67,63,11,,,,
67,up,The Dynamics,Miss You (Long Edit),68,64,11,,,,
68,up,Jimmy Cliff,"Wonderful World, Beautiful People",69,65,11,,,,
69,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),70,66,11,,,,
70,up,Stereo Dub,Get Lucky (feat. Melizza),71,67,11,,,,
71,up,SONYA SPENCE,Let Love Flow On,72,68,11,,,,
72,up,Club Safari,(Sittin' On) The Dock of the Bay,73,70,11,,,,
73,up,Doctah X,Tek Ovah,74,2,11,,,,
74,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",75,8,11,,,,
75,up,Ub40,Soul Rebel,76,72,11,,,,
76,up,Shaggy,Bedroom Bounty Hunter,77,73,11,,,,
77,up,The Gladiators,Soul Rebel,78,74,11,,,,
78,up,UB40,Version Girl,79,75,11,,,,
79,up,UB40,She Caught the Train,80,76,11,,,,
80,up,UB40,Guilty,81,77,11,,,,
81,up,UB40,Johnny Too Bad,82,78,11,,,,
82,up,UB40,Sweet Sensation,83,79,11,,,,
83,up,UB40,Please Don't Make Me Cry,84,80,11,,,,
84,up,UB40,Keep On Moving,85,81,11,,,,
85,up,UB40,Kiss and Say Goodbye,86,3,11,,,,
86,up,UB40,Bring Me Your Cup,87,7,11,,,,
87,up,UB40,Higher Ground,88,84,11,,,,
88,up,UB40,(I Can't Help) Falling in Love With You,89,8,11,,,,
89,up,UB40,Food for Thought,90,86,11,,,,
90,down,UB40,Can't Help Falling in Love (With You) [Live],43,39,9,,,,
91,up,Sanjin & Youthman,Zlatan,91,87,11,,,,
92,up,Ini Kamoze,Here Comes the Hotstepper,92,88,11,,,,
93,-,"Shaggy, Brian Gold & Tony Gold",Geenie,-,91,1,,,,
94,-,Shaggy,The Train Is Coming,-,92,1,,,,
95,-,Shaggy,Woman a Pressure Me,-,93,1,,,,
96,-,Shaggy,Soon Be Done,-,94,1,,,,
97,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),93,89,11,,,,
98,-,Shaggy,Big Up,-,95,1,,,,
99,down,Matisyahu,Close My Eyes (Live),94,91,11,,,,
100,down,Saxsemilla,Rainbow Country/Smile Jamaica (feat. Michael Rose),95,93,11,,,,
