Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,129,,,,
2,-,Bob Marley & The Wailers,Zimbabwe (Live),-,2,1,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,216,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,118,,,,
5,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,216,,,,
6,up,Dre Island,Smile,9,6,2,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,216,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,144,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper,7,2,139,,,,
10,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,6,1,,,,
11,down,Sean Paul,Temperature,10,2,216,,,,
12,down,Shaggy,Boombastic,8,2,216,,,,
13,down,Birthday Song Crew,Happy Birthday Baby,11,1,216,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,1,148,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,12,2,202,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,14,8,216,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,4,138,,,,
18,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),16,3,82,,,,
19,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],17,2,42,,,,
20,down,Sean Paul,Bad Love (feat. Ellie Goulding),18,2,216,,,,
21,down,Shaggy,That Love,19,10,216,,,,
22,down,Jawsh 685,Laxed (Siren Beat),20,1,189,,,,
23,down,Karl Wine,Bam Digi Bam,21,3,169,,,,
24,down,The Wailers,"Get Up, Stand Up",22,1,166,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,165,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,1,216,,,,
27,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),25,13,216,,,,
28,down,Million Stylez,Miss Fatty,26,9,214,,,,
29,down,UB40,Red Red Wine (Edit),27,15,216,,,,
30,down,Real Master,Sugar Love,28,7,39,,,,
31,down,Patrice Roberts & Machel Montano,Like Yuh Self,29,2,44,,,,
32,down,"iLL C, SoulStar, Its Natascha & Leftside",Center,30,4,62,,,,
33,down,Sevana,Lowe Mi,31,2,54,,,,
34,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],32,4,95,,,,
35,down,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,33,7,75,,,,
36,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],34,1,129,,,,
37,down,EMPEROR & Hiplin,CALM DOWN,35,2,37,,,,
38,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],36,4,189,,,,
39,down,Mical Teja,Ben Up,37,2,145,,,,
40,down,Mr. Saik,Pam Pam,38,3,214,,,,
41,down,Blaxx,Canboulay,39,1,190,,,,
42,down,Bob Marley & The Wailers,Jamming,40,1,125,,,,
43,down,Bob Marley & The Wailers,Exodus,41,2,83,,,,
44,down,Bob Marley & The Wailers,Is This Love,42,1,166,,,,
45,down,Laid Back,Cocaine Cool,43,4,29,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,44,4,164,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,1,140,,,,
