Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,155,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,68,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,104,,,,
4,-,"iLL C, SoulStar, Its Natascha & Leftside",Center,-,4,1,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,26,1,104,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,155,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,28,2,104,,,,
8,up,Bob Marley & The Wailers,Redemption Song,33,3,104,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,1,105,,,,
10,up,Bob Marley & The Wailers,Satisfy My Soul,56,4,104,,,,
11,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,1,155,,,,
12,down,Bob Marley & The Wailers,Sun Is Shining,5,2,107,,,,
13,-,Dual Sessions,Let Her Go,-,13,1,,,,
14,down,The Wailers,"Get Up, Stand Up",12,1,105,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper,8,2,78,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,83,,,,
17,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,10,1,57,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,7,103,,,,
19,down,Bob Marley & The Wailers,Jamming,13,1,105,,,,
20,down,Sean Paul,Temperature,14,2,155,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,5,32,,,,
22,down,Birthday Song Crew,Happy Birthday Baby,16,1,155,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),17,2,155,,,,
24,down,Bob Marley & The Wailers,Kaya,18,2,101,,,,
25,down,Shaggy,Boombastic,19,2,155,,,,
26,down,Sean Paul & Tove Lo,Calling On Me,20,2,141,,,,
27,down,Machel Montano & Ashanti,The Road,21,3,155,,,,
28,down,Autostrad,مقاطعني,22,3,155,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,23,8,155,,,,
30,up,The Wailers,I Shot the Sheriff,57,14,104,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry",24,1,96,,,,
32,down,Sean Paul,Bad Love (feat. Ellie Goulding),25,2,155,,,,
33,down,Shaggy,That Love,27,10,155,,,,
34,down,UB40,Red Red Wine (12'' Version),29,12,155,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,4,77,,,,
36,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),30,3,21,,,,
37,down,Jawsh 685,Laxed (Siren Beat),31,1,128,,,,
38,down,Erphaan Alves & Kes,Pick a Side,32,1,69,,,,
39,down,Karl Wine,Bam Digi Bam,34,3,108,,,,
40,down,Destra,Stage Party,35,2,155,,,,
41,down,Bob Marley & The Wailers,So Much Trouble in the World,37,7,97,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,1,155,,,,
43,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),39,13,155,,,,
44,down,Million Stylez,Miss Fatty,40,9,153,,,,
45,down,UB40,Red Red Wine (Edit),41,15,155,,,,
46,down,Inner Circle,Sweat (A La La La La Long),42,2,79,,,,
47,down,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,43,12,41,,,,
48,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],44,4,34,,,,
49,down,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,45,7,14,,,,
50,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],46,1,68,,,,
51,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),47,2,107,,,,
52,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],48,4,128,,,,
53,down,Olatunji & Destra,We Are One (Festival Edition),49,2,111,,,,
54,down,Mical Teja,Ben Up,50,2,84,,,,
55,down,Mr. Saik,Pam Pam,51,3,153,,,,
56,down,Blaxx,Canboulay,52,1,129,,,,
57,down,The Black Seeds,One By One,53,4,137,,,,
58,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,54,4,155,,,,
59,down,Bob Marley & The Wailers,Iron Lion Zion,55,6,43,,,,
60,up,Bob Marley & The Wailers,Stir It Up,65,3,103,,,,
61,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),64,45,19,,,,
62,up,Bob Marley & The Wailers,Am-A-Do,66,46,96,,,,
63,up,Bob Marley & The Wailers,Revolution,67,47,96,,,,
64,up,Bob Marley & The Wailers,Talkin' Blues,68,48,96,,,,
65,up,Bob Marley & The Wailers,Bend Down Low,69,49,96,,,,
66,up,Bob Marley & The Wailers,Natty Dread,70,50,96,,,,
67,up,Bob Marley & The Wailers,So Jah Seh,71,51,96,,,,
68,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,10,60,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,1,90,,,,
70,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,14,13,,,,
71,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,61,2,134,,,,
72,down,Judy Boucher,Dream Dream Dream,62,4,60,,,,
73,-,Bob Marley & The Wailers,Misty Morning,-,38,80,,,,
74,down,Judy Boucher,Take Your Memory With You,63,5,60,,,,
75,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),72,52,96,,,,
