Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birthday Song Crew,Happy Birthday Baby,26,1,3,,,,
2,up,Destra,Stage Party,12,2,3,,,,
3,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,3,,,,
4,-,Mr. Saik,Pam Pam,-,3,1,,,,
5,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,5,4,3,,,,
6,down,Skip Marley & H.E.R.,Slow Down,1,1,2,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),8,6,3,,,,
8,down,Autostrad,مقاطعني,3,3,3,,,,
9,down,Sean Paul,Temperature,6,2,3,,,,
10,down,Machel Montano & Ashanti,The Road,9,3,3,,,,
11,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),10,6,3,,,,
12,down,Shaggy,Boombastic,11,2,3,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,8,3,,,,
14,up,Shaggy,That Love,14,10,3,,,,
15,up,UB40,Red Red Wine (12'' Version),15,12,3,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),17,2,3,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,7,1,3,,,,
18,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),18,13,3,,,,
19,up,UB40,Red Red Wine (Edit),19,15,3,,,,
20,up,Dr. Alban,It's My Life,20,17,3,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,3,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,3,,,,
23,up,Sean Paul,Bad Love (feat. Ellie Goulding),23,2,3,,,,
24,up,Million Stylez,Miss Fatty,24,9,3,,,,
25,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,23,3,,,,
26,up,Shaggy,Sexy Body Girl,27,16,3,,,,
27,up,UB40,Cherry Oh Baby,28,27,3,,,,
28,up,UB40,Don't Break My Heart,29,28,3,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,1,3,,,,
30,up,Johnny Nash,I Can See Clearly Now,30,29,3,,,,
31,up,Peter Tosh,Legalize It,31,30,3,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,32,31,3,,,,
33,up,Kevin Lyttle,Turn Me On,33,32,3,,,,
34,up,DOSA868,Cha La La (feat. tdskproduction),34,1,3,,,,
35,up,Shaggy,Body Good (feat. Nicky Jam),35,33,3,,,,
36,up,Praiz,Hustle (feat. Stonebwoy),36,34,3,,,,
37,up,Sting & Shaggy,Just One Lifetime,37,35,3,,,,
38,up,UB40,Many Rivers to Cross,38,37,3,,,,
39,up,Machel Montano,Come For It,39,36,3,,,,
40,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),40,1,3,,,,
41,up,Donchez Dacres,Wiggle Wine (Remix),42,38,3,,,,
42,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),43,39,3,,,,
43,up,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],44,40,3,,,,
44,up,Popcaan,Silence,45,41,3,,,,
45,up,Sean Paul,House Party,46,42,3,,,,
46,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,47,43,3,,,,
47,up,LeKev & Magic,MIA,48,44,3,,,,
48,up,Sean Paul & Major Lazer,Tip Pon It,49,45,3,,,,
49,up,King Bubba FM,Jiggle Jiggle,50,46,3,,,,
50,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),51,47,3,,,,
51,up,Lukie D,Thinking Out Loud,52,48,3,,,,
52,down,Doctah X,Tek Ovah,4,2,3,,,,
53,up,Mr. Vegas,My Mommy,53,49,3,,,,
54,up,Stonebwoy,My Name,54,50,3,,,,
55,up,Culan,Easy To Love You,55,51,3,,,,
56,up,DjT.O,Champion (feat. Leftside) [Radio Edit],56,52,3,,,,
57,up,G.I & William,Booty Oh,57,53,3,,,,
58,up,Shinehead,Jamaican In New York,58,54,3,,,,
59,up,Lucky Dube,I've Got You Babe,59,55,3,,,,
60,up,Various Artists,Slave,60,56,3,,,,
61,up,Lucky Dube,Different Colours,61,57,3,,,,
62,up,Lucky Dube,House of Exile,62,58,3,,,,
63,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,63,2,3,,,,
64,up,Sickick,World on Fire,64,60,3,,,,
65,up,Krishane,Inconsiderate (feat. Patoranking),65,61,3,,,,
66,up,Sherine,06 Amal Hayaty,66,62,3,,,,
67,up,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,67,63,3,,,,
68,up,The Dynamics,Miss You (Long Edit),68,64,3,,,,
69,up,Jimmy Cliff,"Wonderful World, Beautiful People",69,65,3,,,,
70,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),70,66,3,,,,
71,up,Stereo Dub,Get Lucky (feat. Melizza),71,67,3,,,,
72,up,SONYA SPENCE,Let Love Flow On,72,68,3,,,,
73,up,Club Safari,(Sittin' On) The Dock of the Bay,74,70,3,,,,
74,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",75,8,3,,,,
75,up,Ub40,Soul Rebel,76,72,3,,,,
76,up,Shaggy,Bedroom Bounty Hunter,77,73,3,,,,
77,up,The Gladiators,Soul Rebel,78,74,3,,,,
78,up,UB40,Version Girl,79,75,3,,,,
79,up,UB40,She Caught the Train,80,76,3,,,,
80,up,UB40,Guilty,81,77,3,,,,
81,up,UB40,Johnny Too Bad,82,78,3,,,,
82,up,UB40,Sweet Sensation,83,79,3,,,,
83,up,UB40,Please Don't Make Me Cry,84,80,3,,,,
84,up,UB40,Keep On Moving,85,81,3,,,,
85,up,UB40,Kiss and Say Goodbye,86,3,3,,,,
86,up,UB40,Bring Me Your Cup,87,7,3,,,,
87,up,UB40,Higher Ground,88,84,3,,,,
88,up,UB40,(I Can't Help) Falling in Love With You,89,8,3,,,,
89,up,UB40,Food for Thought,90,86,3,,,,
90,up,Sanjin & Youthman,Zlatan,91,87,3,,,,
91,up,Ini Kamoze,Here Comes the Hotstepper,92,88,3,,,,
92,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),93,89,3,,,,
93,up,Eddie Lovette,Everytime You Go Away,94,90,3,,,,
94,up,Matisyahu,Close My Eyes (Live),95,91,3,,,,
95,up,Saxsemilla,Rainbow Country/Smile Jamaica (feat. Michael Rose),96,93,3,,,,
96,up,Shaggy,Fired Up (F*ck the Rece$$ion!),98,4,3,,,,
97,up,Diana King,L-L-Lies,99,95,3,,,,
98,down,UB40,Can't Help Falling in Love (With You) [Live],41,39,2,,,,
99,down,LMFAO & Chris Broun,Party Rock Anthem,73,69,3,,,,
100,down,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],97,96,3,,,,
