Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,26,,,,
2,-,Dancing Mood,Heal the World (feat. Ayelen Zuker),-,2,1,,,,
3,up,Sean Paul,Temperature,3,2,26,,,,
4,up,Machel Montano & Ashanti,The Road,4,3,26,,,,
5,up,Autostrad,مقاطعني,5,3,26,,,,
6,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),6,6,26,,,,
7,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,7,4,26,,,,
8,up,Shaggy,Boombastic,8,2,26,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,8,26,,,,
10,up,Birthday Song Crew,Happy Birthday Baby,10,1,26,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),11,2,26,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,1,26,,,,
13,up,Shaggy,That Love,13,10,26,,,,
14,up,UB40,Red Red Wine (12'' Version),14,12,26,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),15,6,26,,,,
16,up,Sean Paul & Tove Lo,Calling On Me,16,2,12,,,,
17,up,Destra,Stage Party,17,2,26,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,26,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,1,26,,,,
20,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),20,13,26,,,,
21,up,UB40,Red Red Wine (Edit),21,15,26,,,,
22,up,Dr. Alban,It's My Life,22,17,26,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,26,,,,
24,up,Mr. Saik,Pam Pam,24,3,24,,,,
25,up,The Black Seeds,One By One,25,4,10,,,,
26,up,Sean Paul,Bad Love (feat. Ellie Goulding),26,2,26,,,,
27,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,27,2,26,,,,
28,up,Million Stylez,Miss Fatty,28,9,26,,,,
29,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),29,23,26,,,,
30,up,Shaggy,Sexy Body Girl,30,16,26,,,,
31,up,UB40,Cherry Oh Baby,31,27,26,,,,
32,up,UB40,Don't Break My Heart,32,28,26,,,,
33,up,Johnny Nash,I Can See Clearly Now,33,29,26,,,,
34,up,Peter Tosh,Legalize It,34,30,26,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,35,31,26,,,,
36,up,Kevin Lyttle,Turn Me On,36,32,26,,,,
37,up,Chronixx,Dela Move,37,3,5,,,,
38,up,Keznamdi,City Lock (feat. Tory Lanez),38,4,6,,,,
39,up,Olatunji & Destra,We Are One (Festival Edition),39,2,14,,,,
40,up,Big Yamo,Batidora,40,3,11,,,,
41,up,UB40,Many Rivers to Cross,41,37,26,,,,
42,up,DOSA868,Cha La La (feat. tdskproduction),42,1,26,,,,
43,up,Shaggy,Body Good (feat. Nicky Jam),43,33,26,,,,
44,up,Praiz,Hustle (feat. Stonebwoy),44,34,26,,,,
45,up,Shenseea & Shatta Wale,The Way I Move,45,1,17,,,,
46,up,Sting & Shaggy,Just One Lifetime,46,35,26,,,,
47,up,Machel Montano,Come For It,47,36,26,,,,
48,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),48,1,26,,,,
49,up,Donchez Dacres,Wiggle Wine (Remix),49,38,26,,,,
50,up,Bob Marley & The Wailers,War,50,4,11,,,,
51,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),51,39,26,,,,
52,up,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],52,40,26,,,,
53,up,Popcaan,Silence,53,41,26,,,,
54,up,Sean Paul,House Party,54,42,26,,,,
55,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),55,1,19,,,,
56,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,56,43,26,,,,
57,up,LeKev & Magic,MIA,57,44,26,,,,
58,up,Sean Paul & Major Lazer,Tip Pon It,58,45,26,,,,
59,up,King Bubba FM,Jiggle Jiggle,59,46,26,,,,
60,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),60,47,26,,,,
61,up,Lukie D,Thinking Out Loud,61,48,26,,,,
62,up,Mr. Vegas,My Mommy,62,49,26,,,,
63,up,Stonebwoy,My Name,63,50,26,,,,
64,up,Culan,Easy To Love You,64,51,26,,,,
65,up,DjT.O,Champion (feat. Leftside) [Radio Edit],65,52,26,,,,
66,up,G.I & William,Booty Oh,66,53,26,,,,
67,up,Shinehead,Jamaican In New York,67,54,26,,,,
68,up,Lucky Dube,I've Got You Babe,68,55,26,,,,
69,up,Various Artists,Slave,69,56,26,,,,
70,up,Christopher Martin,Mama,70,1,15,,,,
71,up,Lucky Dube,Different Colours,71,57,19,,,,
72,up,Lucky Dube,House of Exile,72,58,19,,,,
73,up,Sickick,World on Fire,73,60,26,,,,
74,up,Krishane,Inconsiderate (feat. Patoranking),74,61,26,,,,
75,up,Sherine,06 Amal Hayaty,75,62,26,,,,
76,up,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,76,63,26,,,,
77,up,The Dynamics,Miss You (Long Edit),77,64,26,,,,
78,up,Jimmy Cliff,"Wonderful World, Beautiful People",78,65,26,,,,
79,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),79,66,26,,,,
80,up,Stereo Dub,Get Lucky (feat. Melizza),80,67,26,,,,
81,up,SONYA SPENCE,Let Love Flow On,81,68,26,,,,
82,up,Stick Figure,Smokin' Love (feat. Collie Buddz),82,2,8,,,,
83,up,Club Safari,(Sittin' On) The Dock of the Bay,83,70,26,,,,
84,up,Doctah X,Tek Ovah,84,2,26,,,,
85,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",85,8,26,,,,
86,up,Ub40,Soul Rebel,86,72,26,,,,
87,up,Shaggy,Bedroom Bounty Hunter,87,73,26,,,,
88,up,The Gladiators,Soul Rebel,88,74,26,,,,
89,up,UB40,Version Girl,89,75,26,,,,
90,up,UB40,She Caught the Train,90,76,26,,,,
91,up,UB40,Guilty,91,77,26,,,,
92,up,UB40,Johnny Too Bad,92,78,26,,,,
93,up,UB40,Sweet Sensation,93,79,26,,,,
94,up,UB40,Please Don't Make Me Cry,94,80,26,,,,
95,up,UB40,Keep On Moving,95,81,26,,,,
96,up,UB40,Kiss and Say Goodbye,96,3,26,,,,
97,up,UB40,Bring Me Your Cup,97,7,26,,,,
98,up,UB40,Higher Ground,98,84,26,,,,
99,up,UB40,(I Can't Help) Falling in Love With You,99,8,26,,,,
100,up,UB40,Food for Thought,100,86,26,,,,
