Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,56,,,,
2,-,Elephant Man,"Jook Gal (Wine Wine) [feat. Twista, Young Bloodz & Kiprich] [Head Gawn Version]",-,2,1,,,,
3,up,Karl Wine,Bam Digi Bam,19,3,9,,,,
4,up,Sean Paul,Temperature,21,2,56,,,,
5,down,Birthday Song Crew,Happy Birthday Baby,3,1,56,,,,
6,down,Machel Montano & Ashanti,The Road,4,3,56,,,,
7,down,Autostrad,مقاطعني,5,3,56,,,,
8,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),6,6,56,,,,
9,down,Shaggy,Boombastic,7,2,56,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,8,8,56,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),9,2,56,,,,
12,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,10,4,56,,,,
13,down,Sean Paul & Tove Lo,Calling On Me,11,2,42,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,1,56,,,,
15,down,Shaggy,That Love,13,10,56,,,,
16,down,UB40,Red Red Wine (12'' Version),14,12,56,,,,
17,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),15,2,21,,,,
18,down,Destra,Stage Party,16,2,56,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,56,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,1,56,,,,
21,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),20,13,56,,,,
22,up,UB40,Red Red Wine (Edit),22,15,56,,,,
23,up,Dr. Alban,It's My Life,23,17,56,,,,
24,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),24,3,5,,,,
25,up,Jawsh 685,Laxed (Siren Beat),25,1,29,,,,
26,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],26,4,29,,,,
27,up,Mr. Saik,Pam Pam,27,3,54,,,,
28,up,Blaxx,Canboulay,28,1,30,,,,
29,up,The Black Seeds,One By One,29,4,40,,,,
30,up,Sean Paul,Bad Love (feat. Ellie Goulding),30,2,56,,,,
31,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,31,2,56,,,,
32,up,Million Stylez,Miss Fatty,32,9,56,,,,
33,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),33,23,56,,,,
34,up,Shaggy,Sexy Body Girl,34,16,56,,,,
35,up,UB40,Cherry Oh Baby,35,27,56,,,,
36,up,UB40,Don't Break My Heart,36,28,56,,,,
37,up,Shaggy,In the Summertime (feat. Rayvon),37,6,56,,,,
38,up,Johnny Nash,I Can See Clearly Now,38,29,56,,,,
39,up,Peter Tosh,Legalize It,39,30,56,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,40,31,56,,,,
41,up,Kevin Lyttle,Turn Me On,41,32,56,,,,
42,up,DC Music_Love,Just Wanna Be,42,1,9,,,,
43,up,DC Music_Love,Hot,43,2,9,,,,
44,up,DC Music_Love,Famous Cool,44,5,9,,,,
45,up,DC Music_Love,You Got This (feat. Dzago),45,7,9,,,,
46,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,2,5,,,,
47,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),47,2,8,,,,
48,up,Koffee,Lockdown,48,10,19,,,,
49,up,ブジュ・バントン,Buried Alive,49,3,18,,,,
50,up,Preedy & Precision Productions,Yuh Bad (No Stressing),50,2,7,,,,
51,up,Kes & Iwer George,Stage Gone Bad,51,9,9,,,,
52,up,Chronixx,Dela Move,52,3,35,,,,
53,up,Keznamdi,City Lock (feat. Tory Lanez),53,4,36,,,,
54,up,Olatunji & Destra,We Are One (Festival Edition),54,2,44,,,,
55,up,Big Yamo,Batidora,55,3,41,,,,
56,up,DOSA868,Cha La La (feat. tdskproduction),56,1,56,,,,
57,up,Bob Marley & The Wailers,Exodus,57,2,10,,,,
58,up,SQUASH,Life We Living (feat. Sean Paul),58,4,29,,,,
59,up,Marc JB,Sexy,59,3,12,,,,
60,up,Shaggy,Body Good (feat. Nicky Jam),60,33,56,,,,
61,up,Praiz,Hustle (feat. Stonebwoy),61,34,56,,,,
62,up,Shenseea & Shatta Wale,The Way I Move,62,1,47,,,,
63,up,Sting & Shaggy,Just One Lifetime,63,35,56,,,,
64,up,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,64,3,30,,,,
65,up,Machel Montano,Come For It,65,36,56,,,,
66,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),66,1,56,,,,
67,up,Gentleman,Ovaload (feat. Sean Paul),67,1,24,,,,
68,up,Donchez Dacres,Wiggle Wine (Remix),68,38,56,,,,
69,up,Michael Franti,Ganja Baby,69,2,17,,,,
70,up,Bob Marley & The Wailers,War,70,4,41,,,,
71,up,Bob Marley & The Wailers,Redemption Song (Band Version),71,1,12,,,,
72,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,1,9,,,,
73,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),73,39,55,,,,
74,up,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),74,11,17,,,,
75,up,Sean Paul,House Party,75,42,55,,,,
76,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),76,1,48,,,,
77,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,77,43,54,,,,
78,up,LeKev & Magic,MIA,78,44,53,,,,
79,up,Kjéh & Short Mo,Hot Topic,79,5,9,,,,
80,up,Sean Paul & Major Lazer,Tip Pon It,80,45,53,,,,
81,up,King Bubba FM,Jiggle Jiggle,81,46,52,,,,
82,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),82,47,52,,,,
83,up,Lukie D,Thinking Out Loud,83,48,52,,,,
84,up,Mr. Vegas,My Mommy,84,49,49,,,,
85,up,Stonebwoy,My Name,85,50,49,,,,
86,up,Culan,Easy To Love You,86,51,48,,,,
87,up,DjT.O,Champion (feat. Leftside) [Radio Edit],87,52,48,,,,
88,up,Dancing Mood,Heal the World (feat. Ayelen Zuker),88,2,23,,,,
89,up,G.I & William,Booty Oh,89,53,48,,,,
90,up,Shinehead,Jamaican In New York,90,54,48,,,,
91,down,Jannat,Tokyusa,2,2,3,,,,
92,down,Christopher Martin,Mama,91,1,36,,,,
93,down,Lucky Dube,Different Colours,92,57,40,,,,
94,down,Lucky Dube,House of Exile,93,58,40,,,,
95,down,Konshens,Bruk Off Yuh Back,94,2,14,,,,
96,down,Sickick,World on Fire,95,60,47,,,,
97,down,Harry J All-Stars,Liquidator,96,2,13,,,,
98,down,Krishane,Inconsiderate (feat. Patoranking),97,61,46,,,,
99,-,UB40,Can't Help Falling in Love (With You) [Live],-,39,21,,,,
100,down,The Dynamics,Miss You (Long Edit),98,64,45,,,,
