Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,36,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,86,,,,
3,-,El Chombo,Un Coro Cualquiera,-,3,1,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,36,,,,
5,up,Bob Marley & The Wailers,Sun Is Shining,6,2,39,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,36,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,1,86,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,3,36,,,,
9,down,Bob Marley & The Wailers,Is This Love,3,1,37,,,,
10,down,L.A.B.,Lonely Man,1,1,3,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper,10,2,9,,,,
12,down,The Wailers,"Get Up, Stand Up",11,1,36,,,,
13,down,Sean Paul,Temperature,12,2,86,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,7,35,,,,
15,up,Birthday Song Crew,Happy Birthday Baby,15,1,86,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),17,2,86,,,,
17,down,Bob Marley & The Wailers,Jamming,13,1,37,,,,
18,up,Machel Montano & Ashanti,The Road,18,3,86,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,19,4,36,,,,
20,up,Bob Marley & The Wailers,Kaya,20,2,33,,,,
21,up,Autostrad,مقاطعني,21,3,86,,,,
22,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),22,6,86,,,,
23,up,Shaggy,Boombastic,23,2,86,,,,
24,up,UB40 & Chrissie Hynde,I Got You Babe,24,8,86,,,,
25,up,Sean Paul & Tove Lo,Calling On Me,26,2,72,,,,
26,up,The Wailers,I Shot the Sheriff,27,14,36,,,,
27,up,Sean Paul,No Lie (feat. Dua Lipa),28,1,86,,,,
28,up,Shaggy,That Love,29,10,86,,,,
29,up,UB40,Red Red Wine (12'' Version),30,12,86,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,14,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),31,2,51,,,,
32,up,Karl Wine,Bam Digi Bam,32,3,39,,,,
33,up,Destra,Stage Party,33,2,86,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,1,86,,,,
35,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),36,13,86,,,,
36,up,Million Stylez,Miss Fatty,37,9,84,,,,
37,up,UB40,Red Red Wine (Edit),38,15,86,,,,
38,up,Inner Circle,Sweat (A La La La La Long),39,2,10,,,,
39,up,Dr. Alban,It's My Life,40,17,86,,,,
40,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),41,3,35,,,,
41,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),42,2,38,,,,
42,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],43,4,59,,,,
43,up,Mical Teja,Ben Up,44,2,15,,,,
44,up,Mr. Saik,Pam Pam,45,3,84,,,,
45,up,Blaxx,Canboulay,46,1,60,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry",34,1,29,,,,
47,up,The Black Seeds,One By One,47,4,70,,,,
48,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,48,4,86,,,,
49,up,Bob Marley & The Wailers,So Much Trouble in the World,49,7,29,,,,
50,up,Bob Marley & The Wailers,Stir It Up,50,3,35,,,,
51,up,Bob Marley & The Wailers,Rat Race,51,45,19,,,,
52,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",61,43,33,,,,
53,up,Bob Marley & The Wailers,Misty Morning,62,38,33,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,1,33,,,,
55,down,Aswad,"Shine (Beatmasters 7"" Mix)",16,1,4,,,,
56,up,Sean Paul,Bad Love (feat. Ellie Goulding),64,2,86,,,,
57,up,Lucky Dube,It's Not Easy,65,2,17,,,,
58,up,Lucky Dube,Remember Me,66,3,17,,,,
59,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,67,2,86,,,,
60,up,Judy Boucher,Dream Dream Dream,68,4,17,,,,
61,up,Judy Boucher,Take Your Memory With You,69,5,17,,,,
62,up,Shaggy,Sexy Body Girl,70,16,86,,,,
63,up,UB40,Cherry Oh Baby,71,27,86,,,,
64,up,UB40,Kiss and Say Goodbye,72,3,47,,,,
65,up,UB40,Bring Me Your Cup,73,7,44,,,,
66,up,UB40,(I Can't Help) Falling in Love With You,74,8,43,,,,
67,up,UB40,Don't Break My Heart,75,28,86,,,,
68,up,Shaggy,In the Summertime (feat. Rayvon),76,6,86,,,,
69,up,Johnny Nash,I Can See Clearly Now,77,29,86,,,,
70,up,Peter Tosh,Legalize It,78,30,86,,,,
71,up,Jimmy Cliff,I Can See Clearly Now,79,31,86,,,,
72,up,Kevin Lyttle,Turn Me On,80,32,86,,,,
73,up,Regzy,Lovetone,81,8,5,,,,
74,up,Reason To Fall In Love,Reason To Fall In Love,82,3,25,,,,
75,up,MiR,Dreams,83,2,24,,,,
76,up,DC Music_Love,Just Wanna Be,84,1,39,,,,
77,up,DC Music_Love,Hot,85,2,39,,,,
78,up,DC Music_Love,Famous Cool,86,5,39,,,,
79,up,DC Music_Love,You Got This (feat. Dzago),87,7,39,,,,
80,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),88,2,35,,,,
81,up,Koffee,Lockdown,89,10,49,,,,
82,up,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],90,4,25,,,,
83,up,ブジュ・バントン,Buried Alive,91,3,48,,,,
84,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",92,59,23,,,,
85,up,Jawsh 685,Laxed (Siren Beat),93,1,59,,,,
86,up,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,94,5,23,,,,
87,up,Preedy & Precision Productions,Yuh Bad (No Stressing),95,2,37,,,,
88,up,Kes & Iwer George,Stage Gone Bad,96,9,39,,,,
89,up,Chronixx,Dela Move,97,3,65,,,,
90,up,Kingston R'dim Crew,Kingstown Town,98,3,14,,,,
91,down,Bob Marley & The Wailers,Am-A-Do,52,46,29,,,,
92,down,Bob Marley & The Wailers,Revolution,53,47,29,,,,
93,down,Bob Marley & The Wailers,Talkin' Blues,54,48,29,,,,
94,down,Bob Marley & The Wailers,Bend Down Low,55,49,29,,,,
95,down,Bob Marley & The Wailers,Natty Dread,56,50,29,,,,
96,down,Bob Marley & The Wailers,So Jah Seh,57,51,29,,,,
97,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),58,52,29,,,,
98,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),59,53,29,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,60,54,29,,,,
100,down,Kingston R'dim Crew,Sun Is Shining,99,12,14,,,,
