Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,137,,,,
2,up,Desmond Dekker,Israelites,54,2,2,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,137,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,87,,,,
5,up,The Wailers,"Get Up, Stand Up",7,1,87,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,86,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,1,86,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,86,,,,
9,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,6,1,137,,,,
10,up,Bob Marley & The Wailers,Redemption Song,12,3,86,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,17,2,89,,,,
12,up,"Machel Montano, DJ Tunez & Stacy Barthe",Getaway,49,12,2,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,50,,,,
14,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),56,14,2,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper,8,2,60,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,65,,,,
17,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,11,1,39,,,,
18,down,Bob Marley & The Wailers,Jamming,16,1,87,,,,
19,down,Sean Paul,Temperature,13,2,137,,,,
20,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,5,14,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,85,,,,
22,down,Birthday Song Crew,Happy Birthday Baby,18,1,137,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),19,2,137,,,,
24,down,Bob Marley & The Wailers,Kaya,20,2,83,,,,
25,down,Shaggy,Boombastic,21,2,137,,,,
26,down,Sean Paul & Tove Lo,Calling On Me,22,2,123,,,,
27,down,Machel Montano & Ashanti,The Road,23,3,137,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,38,4,86,,,,
29,down,Autostrad,مقاطعني,24,3,137,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,25,8,137,,,,
31,up,The Wailers,I Shot the Sheriff,42,14,86,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry",26,1,78,,,,
33,down,Sean Paul,Bad Love (feat. Ellie Goulding),27,2,137,,,,
34,down,Shaggy,That Love,29,10,137,,,,
35,down,UB40,Red Red Wine (12'' Version),30,12,137,,,,
36,down,Jawsh 685,Laxed (Siren Beat),31,1,110,,,,
37,down,Erphaan Alves & Kes,Pick a Side,32,1,51,,,,
38,down,Karl Wine,Bam Digi Bam,33,3,90,,,,
39,down,Destra,Stage Party,34,2,137,,,,
40,down,Bob Marley & The Wailers,So Much Trouble in the World,35,7,79,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,1,137,,,,
42,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),37,13,137,,,,
43,down,Million Stylez,Miss Fatty,39,9,135,,,,
44,down,UB40,Red Red Wine (Edit),40,15,137,,,,
45,down,Inner Circle,Sweat (A La La La La Long),41,2,61,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,4,59,,,,
47,down,Machel Montano,Maddest Crew,44,1,15,,,,
48,down,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,45,12,23,,,,
49,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],46,4,16,,,,
50,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],47,1,50,,,,
51,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,2,89,,,,
52,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],50,4,110,,,,
53,down,Olatunji & Destra,We Are One (Festival Edition),51,2,93,,,,
54,down,Mical Teja,Ben Up,52,2,66,,,,
55,down,Mr. Saik,Pam Pam,53,3,135,,,,
56,down,Blaxx,Canboulay,55,1,111,,,,
57,up,The Black Seeds,One By One,57,4,119,,,,
58,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,58,4,137,,,,
59,up,Bob Marley & The Wailers,Iron Lion Zion,59,6,25,,,,
60,up,Bob Marley & The Wailers,Stir It Up,65,3,85,,,,
61,-,Bob Marley & The Wailers,Rat Race,-,45,65,,,,
62,up,Bob Marley & The Wailers,Am-A-Do,72,46,78,,,,
63,up,Bob Marley & The Wailers,Revolution,73,47,78,,,,
64,up,Bob Marley & The Wailers,Talkin' Blues,74,48,78,,,,
65,up,Bob Marley & The Wailers,Bend Down Low,75,49,78,,,,
66,up,Bob Marley & The Wailers,Natty Dread,77,50,78,,,,
67,up,Bob Marley & The Wailers,So Jah Seh,78,51,78,,,,
68,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),79,52,78,,,,
69,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,45,1,,,,
70,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),80,53,78,,,,
71,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",76,43,77,,,,
72,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,10,50,,,,
73,down,Bob Marley & The Wailers,Misty Morning,68,38,75,,,,
74,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,1,80,,,,
75,down,Lucky Dube,It's Not Easy,62,2,62,,,,
76,down,Lucky Dube,Remember Me,63,3,61,,,,
77,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,64,2,125,,,,
