Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,22,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),26,1,22,,,,
3,-,Chronixx,Dela Move,-,3,1,,,,
4,up,Keznamdi,City Lock (feat. Tory Lanez),4,4,2,,,,
5,down,Sean Paul,Temperature,3,2,22,,,,
6,down,Machel Montano & Ashanti,The Road,5,3,22,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,2,1,22,,,,
8,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,7,4,22,,,,
9,down,Autostrad,مقاطعني,6,3,22,,,,
10,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),9,6,22,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),8,6,22,,,,
12,down,Shaggy,Boombastic,10,2,22,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,11,8,22,,,,
14,down,Birthday Song Crew,Happy Birthday Baby,12,1,22,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),13,2,22,,,,
16,down,Shaggy,That Love,14,10,22,,,,
17,down,UB40,Red Red Wine (12'' Version),16,12,22,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,17,2,8,,,,
19,down,Destra,Stage Party,18,2,22,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,1,22,,,,
21,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),20,13,22,,,,
22,down,UB40,Red Red Wine (Edit),21,15,22,,,,
23,down,Dr. Alban,It's My Life,22,17,22,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,22,,,,
25,down,Mr. Saik,Pam Pam,24,3,20,,,,
26,down,The Black Seeds,One By One,25,4,6,,,,
27,up,Sean Paul,Bad Love (feat. Ellie Goulding),27,2,22,,,,
28,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,28,2,22,,,,
29,up,Million Stylez,Miss Fatty,29,9,22,,,,
30,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),30,23,22,,,,
31,up,Shaggy,Sexy Body Girl,31,16,22,,,,
32,up,UB40,Cherry Oh Baby,32,27,22,,,,
33,up,UB40,Don't Break My Heart,33,28,22,,,,
34,up,Johnny Nash,I Can See Clearly Now,34,29,22,,,,
35,up,Peter Tosh,Legalize It,35,30,22,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,36,31,22,,,,
37,up,Kevin Lyttle,Turn Me On,37,32,22,,,,
38,up,Olatunji & Destra,We Are One (Festival Edition),38,2,10,,,,
39,up,Big Yamo,Batidora,39,3,7,,,,
40,up,DOSA868,Cha La La (feat. tdskproduction),40,1,22,,,,
41,up,UB40,Many Rivers to Cross,41,37,22,,,,
42,up,Shaggy,Body Good (feat. Nicky Jam),42,33,22,,,,
43,up,Praiz,Hustle (feat. Stonebwoy),43,34,22,,,,
44,up,Shenseea & Shatta Wale,The Way I Move,44,1,13,,,,
45,up,Sting & Shaggy,Just One Lifetime,45,35,22,,,,
46,up,Machel Montano,Come For It,46,36,22,,,,
47,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),47,1,22,,,,
48,up,Donchez Dacres,Wiggle Wine (Remix),48,38,22,,,,
49,up,Bob Marley & The Wailers,War,49,4,7,,,,
50,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),50,39,22,,,,
51,up,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],51,40,22,,,,
52,up,Popcaan,Silence,52,41,22,,,,
53,up,Sean Paul,House Party,53,42,22,,,,
54,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),54,1,15,,,,
55,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,55,43,22,,,,
56,up,LeKev & Magic,MIA,56,44,22,,,,
57,up,Sean Paul & Major Lazer,Tip Pon It,57,45,22,,,,
58,up,King Bubba FM,Jiggle Jiggle,58,46,22,,,,
59,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),59,47,22,,,,
60,up,Lukie D,Thinking Out Loud,60,48,22,,,,
61,up,Mr. Vegas,My Mommy,61,49,22,,,,
62,up,Stonebwoy,My Name,62,50,22,,,,
63,up,Culan,Easy To Love You,63,51,22,,,,
64,up,DjT.O,Champion (feat. Leftside) [Radio Edit],64,52,22,,,,
65,up,G.I & William,Booty Oh,65,53,22,,,,
66,up,Shinehead,Jamaican In New York,66,54,22,,,,
67,up,Lucky Dube,I've Got You Babe,67,55,22,,,,
68,up,Various Artists,Slave,68,56,22,,,,
69,up,Christopher Martin,Mama,69,1,11,,,,
70,up,Lucky Dube,Different Colours,70,57,15,,,,
71,up,Lucky Dube,House of Exile,71,58,15,,,,
72,up,Sickick,World on Fire,72,60,22,,,,
73,up,Krishane,Inconsiderate (feat. Patoranking),73,61,22,,,,
74,up,Sherine,06 Amal Hayaty,74,62,22,,,,
75,up,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,75,63,22,,,,
76,up,The Dynamics,Miss You (Long Edit),76,64,22,,,,
77,up,Jimmy Cliff,"Wonderful World, Beautiful People",77,65,22,,,,
78,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),78,66,22,,,,
79,up,Stereo Dub,Get Lucky (feat. Melizza),79,67,22,,,,
80,up,SONYA SPENCE,Let Love Flow On,80,68,22,,,,
81,down,Stick Figure,Smokin' Love (feat. Collie Buddz),15,2,4,,,,
82,down,Club Safari,(Sittin' On) The Dock of the Bay,81,70,22,,,,
83,down,Doctah X,Tek Ovah,82,2,22,,,,
84,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",83,8,22,,,,
85,down,Ub40,Soul Rebel,84,72,22,,,,
86,down,Shaggy,Bedroom Bounty Hunter,85,73,22,,,,
87,down,The Gladiators,Soul Rebel,86,74,22,,,,
88,down,UB40,Version Girl,87,75,22,,,,
89,down,UB40,She Caught the Train,88,76,22,,,,
90,down,UB40,Guilty,89,77,22,,,,
91,down,UB40,Johnny Too Bad,90,78,22,,,,
92,down,UB40,Sweet Sensation,91,79,22,,,,
93,down,UB40,Please Don't Make Me Cry,92,80,22,,,,
94,down,UB40,Keep On Moving,93,81,22,,,,
95,down,UB40,Kiss and Say Goodbye,94,3,22,,,,
96,down,UB40,Bring Me Your Cup,95,7,22,,,,
97,down,UB40,Higher Ground,96,84,22,,,,
98,down,UB40,(I Can't Help) Falling in Love With You,97,8,22,,,,
99,down,UB40,Food for Thought,98,86,22,,,,
100,down,Sanjin & Youthman,Zlatan,99,87,20,,,,
