Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,134,,,,
2,up,Kes & Tano,Miracle,45,2,2,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,221,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,123,,,,
5,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,221,,,,
6,up,NJ music records & FREE MUSIC,Fantasma,48,6,2,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,221,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,149,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper,6,2,144,,,,
10,down,Sean Paul,Temperature,9,2,221,,,,
11,down,Shaggy,Boombastic,8,2,221,,,,
12,down,Birthday Song Crew,Happy Birthday Baby,10,1,221,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,1,153,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,4,143,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,13,2,207,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,14,8,221,,,,
17,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),15,3,87,,,,
18,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],16,2,47,,,,
19,down,Sean Paul,Bad Love (feat. Ellie Goulding),17,2,221,,,,
20,down,Shaggy,That Love,18,10,221,,,,
21,down,Jawsh 685,Laxed (Siren Beat),19,1,194,,,,
22,down,Karl Wine,Bam Digi Bam,20,3,174,,,,
23,down,The Wailers,"Get Up, Stand Up",21,1,171,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,170,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,1,221,,,,
26,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),24,13,221,,,,
27,down,Million Stylez,Miss Fatty,25,9,219,,,,
28,down,UB40,Red Red Wine (Edit),26,15,221,,,,
29,down,Koffee,Burning,27,4,5,,,,
30,down,Real Master,Sugar Love,28,7,44,,,,
31,down,Patrice Roberts & Machel Montano,Like Yuh Self,29,2,49,,,,
32,down,"iLL C, SoulStar, Its Natascha & Leftside",Center,30,4,67,,,,
33,down,Sevana,Lowe Mi,31,2,59,,,,
34,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],32,4,100,,,,
35,down,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,33,7,80,,,,
36,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],34,1,134,,,,
37,down,EMPEROR & Hiplin,CALM DOWN,35,2,42,,,,
38,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],36,4,194,,,,
39,down,Mical Teja,Ben Up,37,2,150,,,,
40,down,Mr. Saik,Pam Pam,38,3,219,,,,
41,down,Blaxx,Canboulay,39,1,195,,,,
42,down,Bob Marley & The Wailers,Jamming,40,1,130,,,,
43,down,Bob Marley & The Wailers,Exodus,41,2,88,,,,
44,down,Bob Marley & The Wailers,Is This Love,42,1,171,,,,
45,down,Laid Back,Cocaine Cool,43,4,34,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,44,4,169,,,,
