Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,119,,,,
2,up,Shaggy,Boombastic,11,2,206,,,,
3,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,108,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,206,,,,
5,-,"Anthony B, Chezidek, Brother Culture & Little Lion Sound",Champion Sound,-,5,1,,,,
6,-,Mortimer,Lightning,-,6,1,,,,
7,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,5,1,206,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,206,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,134,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,8,2,129,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,5,83,,,,
12,down,Sean Paul,Temperature,10,2,206,,,,
13,down,Birthday Song Crew,Happy Birthday Baby,12,1,206,,,,
14,down,Sean Paul & Tove Lo,Calling On Me,13,2,192,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,14,8,206,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,4,128,,,,
17,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),16,3,72,,,,
18,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],17,2,32,,,,
19,down,"Kali Uchis, El Alfa & JT",Muñekita,4,4,3,,,,
20,down,Sean Paul,Bad Love (feat. Ellie Goulding),18,2,206,,,,
21,down,Shaggy,That Love,19,10,206,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),20,2,206,,,,
23,down,Jawsh 685,Laxed (Siren Beat),21,1,179,,,,
24,down,Karl Wine,Bam Digi Bam,22,3,159,,,,
25,down,The Wailers,"Get Up, Stand Up",23,1,156,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,155,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,1,206,,,,
28,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),26,13,206,,,,
29,down,Million Stylez,Miss Fatty,27,9,204,,,,
30,down,UB40,Red Red Wine (Edit),28,15,206,,,,
31,down,Inner Circle,Sweat (A La La La La Long),29,2,130,,,,
32,down,Real Master,Sugar Love,30,7,29,,,,
33,down,Patrice Roberts & Machel Montano,Like Yuh Self,31,2,34,,,,
34,down,"iLL C, SoulStar, Its Natascha & Leftside",Center,32,4,52,,,,
35,down,Sevana,Lowe Mi,33,2,44,,,,
36,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],34,4,85,,,,
37,down,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,35,7,65,,,,
38,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],36,1,119,,,,
39,down,EMPEROR & Hiplin,CALM DOWN,37,2,27,,,,
40,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],38,4,179,,,,
41,down,Mical Teja,Ben Up,39,2,135,,,,
42,down,Mr. Saik,Pam Pam,40,3,204,,,,
43,down,Blaxx,Canboulay,41,1,180,,,,
44,down,Bob Marley & The Wailers,Exodus,42,2,73,,,,
45,down,Bob Marley & The Wailers,Is This Love,43,1,156,,,,
46,down,Laid Back,Cocaine Cool,44,4,19,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,45,1,138,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,46,4,155,,,,
49,-,Shaggy,Mood (feat. Kes),-,2,1,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,1,131,,,,
51,-,J Capri & Charly Black,Whine & Kotch,-,5,1,,,,
52,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),48,14,53,,,,
