Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,71,,,,
2,up,Lucky Dube,It's Not Easy,2,2,2,,,,
3,up,Lucky Dube,Remember Me,18,3,2,,,,
4,up,Judy Boucher,Dream Dream Dream,23,4,2,,,,
5,up,Judy Boucher,Take Your Memory With You,27,5,2,,,,
6,down,UB40,Kiss and Say Goodbye,3,3,32,,,,
7,up,UB40,Bring Me Your Cup,9,7,29,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,11,8,28,,,,
9,down,Sean Paul,Temperature,4,2,71,,,,
10,down,Birthday Song Crew,Happy Birthday Baby,5,1,71,,,,
11,down,Machel Montano & Ashanti,The Road,6,3,71,,,,
12,down,Autostrad,مقاطعني,7,3,71,,,,
13,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),8,6,71,,,,
14,down,Shaggy,Boombastic,10,2,71,,,,
15,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,14,4,71,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,12,8,71,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),13,2,71,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,15,2,57,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,16,1,71,,,,
20,-,Mical Teja,Ben Up,-,2,1,,,,
21,down,Shaggy,That Love,17,10,71,,,,
22,down,UB40,Red Red Wine (12'' Version),19,12,71,,,,
23,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),20,2,36,,,,
24,down,Karl Wine,Bam Digi Bam,21,3,24,,,,
25,down,Destra,Stage Party,22,2,71,,,,
26,down,Bob Marley & The Wailers,Sun Is Shining,24,2,24,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),25,1,71,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,1,71,,,,
29,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),28,13,71,,,,
30,down,Million Stylez,Miss Fatty,29,9,69,,,,
31,down,UB40,Red Red Wine (Edit),30,15,71,,,,
32,down,Dr. Alban,It's My Life,31,17,71,,,,
33,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),32,3,20,,,,
34,down,Jawsh 685,Laxed (Siren Beat),33,1,44,,,,
35,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],34,4,44,,,,
36,down,Mr. Saik,Pam Pam,35,3,69,,,,
37,down,Blaxx,Canboulay,36,1,45,,,,
38,down,The Black Seeds,One By One,37,4,55,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,1,18,,,,
40,down,Sean Paul,Bad Love (feat. Ellie Goulding),39,2,71,,,,
41,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,40,2,71,,,,
42,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),41,23,71,,,,
43,down,Shaggy,Sexy Body Girl,42,16,71,,,,
44,down,UB40,Cherry Oh Baby,43,27,71,,,,
45,down,UB40,Don't Break My Heart,44,28,71,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),45,6,71,,,,
47,down,Johnny Nash,I Can See Clearly Now,46,29,71,,,,
48,down,Peter Tosh,Legalize It,47,30,71,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,48,31,71,,,,
50,down,Kevin Lyttle,Turn Me On,49,32,71,,,,
51,down,Reason To Fall In Love,Reason To Fall In Love,50,3,10,,,,
52,down,MiR,Dreams,51,2,9,,,,
53,down,DC Music_Love,Just Wanna Be,52,1,24,,,,
54,down,DC Music_Love,Hot,53,2,24,,,,
55,down,DC Music_Love,Famous Cool,54,5,24,,,,
56,down,DC Music_Love,You Got This (feat. Dzago),55,7,24,,,,
57,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),56,2,20,,,,
58,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),57,2,23,,,,
59,down,Koffee,Lockdown,58,10,34,,,,
60,down,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],59,4,10,,,,
61,down,ブジュ・バントン,Buried Alive,60,3,33,,,,
62,down,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,61,5,8,,,,
63,down,Preedy & Precision Productions,Yuh Bad (No Stressing),62,2,22,,,,
64,down,Kes & Iwer George,Stage Gone Bad,63,9,24,,,,
65,down,Chronixx,Dela Move,64,3,50,,,,
66,-,Bob Marley & The Wailers,Jamming,-,1,22,,,,
67,-,Bob Marley & The Wailers,Is This Love,-,1,22,,,,
68,down,Keznamdi,City Lock (feat. Tory Lanez),65,4,51,,,,
69,down,Olatunji & Destra,We Are One (Festival Edition),66,2,59,,,,
70,down,Teddy Rhymez & Machel Montano,Stink Behavior (Fire Water Refix),67,6,10,,,,
71,down,Big Yamo,Batidora,68,3,56,,,,
72,down,DOSA868,Cha La La (feat. tdskproduction),69,1,71,,,,
73,down,Bob Marley & The Wailers,Exodus,70,2,25,,,,
74,down,SQUASH,Life We Living (feat. Sean Paul),71,4,44,,,,
75,down,Marc JB,Sexy,72,3,27,,,,
76,down,Shaggy,Body Good (feat. Nicky Jam),73,33,71,,,,
77,down,Praiz,Hustle (feat. Stonebwoy),74,34,71,,,,
78,down,Shenseea & Shatta Wale,The Way I Move,75,1,62,,,,
79,down,Sting & Shaggy,Just One Lifetime,76,35,71,,,,
80,down,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,77,3,45,,,,
81,down,Machel Montano,Come For It,78,36,71,,,,
82,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),79,1,70,,,,
83,down,Gentleman,Ovaload (feat. Sean Paul),80,1,36,,,,
84,down,Donchez Dacres,Wiggle Wine (Remix),81,38,67,,,,
85,down,Michael Franti,Ganja Baby,82,2,25,,,,
86,down,Bob Marley & The Wailers,War,83,4,49,,,,
87,down,Bob Marley & The Wailers,Redemption Song (Band Version),84,1,20,,,,
88,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),85,39,63,,,,
89,down,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),86,11,25,,,,
90,down,Sean Paul,House Party,87,42,63,,,,
91,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),88,1,56,,,,
92,down,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,89,43,62,,,,
93,down,LeKev & Magic,MIA,90,44,61,,,,
94,down,UB40,Can't Help Falling in Love (With You) [Live],91,39,26,,,,
95,down,Kjéh & Short Mo,Hot Topic,92,5,17,,,,
96,down,Sean Paul & Major Lazer,Tip Pon It,93,45,61,,,,
97,down,King Bubba FM,Jiggle Jiggle,94,46,60,,,,
98,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),95,47,60,,,,
99,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,10,6,,,,
100,down,Lukie D,Thinking Out Loud,96,48,60,,,,
