Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,130,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,217,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,119,,,,
4,-,Koffee,Burning,-,4,1,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,4,139,,,,
6,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,10,6,2,,,,
7,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,5,1,217,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,217,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,145,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,9,2,140,,,,
11,up,Sean Paul,Temperature,11,2,217,,,,
12,up,Shaggy,Boombastic,12,2,217,,,,
13,down,Bob Marley & The Wailers,Zimbabwe (Live),2,2,2,,,,
14,down,Birthday Song Crew,Happy Birthday Baby,13,1,217,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,1,149,,,,
16,down,Sean Paul & Tove Lo,Calling On Me,15,2,203,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,16,8,217,,,,
18,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),18,3,83,,,,
19,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],19,2,43,,,,
20,up,Sean Paul,Bad Love (feat. Ellie Goulding),20,2,217,,,,
21,up,Shaggy,That Love,21,10,217,,,,
22,up,Jawsh 685,Laxed (Siren Beat),22,1,190,,,,
23,up,Karl Wine,Bam Digi Bam,23,3,170,,,,
24,up,The Wailers,"Get Up, Stand Up",24,1,167,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,166,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,1,217,,,,
27,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),27,13,217,,,,
28,up,Million Stylez,Miss Fatty,28,9,215,,,,
29,up,UB40,Red Red Wine (Edit),29,15,217,,,,
30,up,Real Master,Sugar Love,30,7,40,,,,
31,up,Patrice Roberts & Machel Montano,Like Yuh Self,31,2,45,,,,
32,up,"iLL C, SoulStar, Its Natascha & Leftside",Center,32,4,63,,,,
33,up,Sevana,Lowe Mi,33,2,55,,,,
34,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],34,4,96,,,,
35,up,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,35,7,76,,,,
36,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],36,1,130,,,,
37,up,EMPEROR & Hiplin,CALM DOWN,37,2,38,,,,
38,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],38,4,190,,,,
39,up,Mical Teja,Ben Up,39,2,146,,,,
40,down,Dre Island,Smile,6,6,3,,,,
41,down,Mr. Saik,Pam Pam,40,3,215,,,,
42,down,Blaxx,Canboulay,41,1,191,,,,
43,down,Bob Marley & The Wailers,Jamming,42,1,126,,,,
44,down,Bob Marley & The Wailers,Exodus,43,2,84,,,,
45,down,Bob Marley & The Wailers,Is This Love,44,1,167,,,,
46,down,Laid Back,Cocaine Cool,45,4,30,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,46,4,165,,,,
