Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,64,,,,
2,up,Birthday Song Crew,Happy Birthday Sonia,10,2,2,,,,
3,up,Sean Paul,Temperature,8,2,64,,,,
4,down,MiR,Dreams,2,2,2,,,,
5,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,5,1,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,64,,,,
7,up,Bob Marley & The Wailers,Redemption Song,29,3,19,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,9,2,17,,,,
9,up,Birthday Song Crew,Happy Birthday Baby,11,1,64,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,27,1,19,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,31,2,19,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,19,,,,
13,down,Machel Montano & Ashanti,The Road,12,3,64,,,,
14,down,Autostrad,مقاطعني,13,3,64,,,,
15,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),14,6,64,,,,
16,down,Shaggy,Boombastic,15,2,64,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,8,64,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),18,2,64,,,,
19,up,Bob Marley & The Wailers,Is This Love,37,1,19,,,,
20,down,Sean Paul & Tove Lo,Calling On Me,19,2,50,,,,
21,down,Reason To Fall In Love,Reason To Fall In Love,3,3,3,,,,
22,up,The Wailers,"Get Up, Stand Up",43,1,19,,,,
23,down,Shaggy,That Love,20,10,64,,,,
24,down,UB40,Red Red Wine (12'' Version),21,12,64,,,,
25,down,Karl Wine,Bam Digi Bam,24,3,17,,,,
26,down,Destra,Stage Party,25,2,64,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,47,4,19,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),26,1,64,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,1,64,,,,
30,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),30,13,64,,,,
31,down,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],4,4,3,,,,
32,up,UB40,Red Red Wine (Edit),32,15,64,,,,
33,up,Dr. Alban,It's My Life,33,17,64,,,,
34,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,22,4,64,,,,
35,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),34,3,13,,,,
36,down,Jawsh 685,Laxed (Siren Beat),35,1,37,,,,
37,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),23,2,29,,,,
38,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],36,4,37,,,,
39,down,Mr. Saik,Pam Pam,38,3,62,,,,
40,down,Blaxx,Canboulay,39,1,38,,,,
41,down,The Black Seeds,One By One,40,4,48,,,,
42,up,Bob Marley & The Wailers,So Much Trouble in the World,85,7,12,,,,
43,down,Teddy Rhymez & Machel Montano,Stink Behavior (Fire Water Refix),6,6,3,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry",59,1,13,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,7,18,,,,
46,up,Bob Marley & The Wailers,Stir It Up,86,3,18,,,,
47,down,Sean Paul,Bad Love (feat. Ellie Goulding),41,2,64,,,,
48,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,42,2,64,,,,
49,up,Bob Marley & The Wailers,Jamming,78,1,19,,,,
50,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,23,64,,,,
51,down,Shaggy,Sexy Body Girl,45,16,64,,,,
52,down,UB40,Cherry Oh Baby,48,27,64,,,,
53,down,UB40,Don't Break My Heart,50,28,64,,,,
54,down,Shaggy,In the Summertime (feat. Rayvon),53,6,64,,,,
55,down,Johnny Nash,I Can See Clearly Now,54,29,64,,,,
56,down,Peter Tosh,Legalize It,55,30,64,,,,
57,down,Bob Marley & The Wailers,Kaya,49,2,16,,,,
58,down,Jimmy Cliff,I Can See Clearly Now,56,31,64,,,,
59,down,Kevin Lyttle,Turn Me On,57,32,64,,,,
60,down,DC Music_Love,Just Wanna Be,58,1,17,,,,
61,down,DC Music_Love,Hot,60,2,17,,,,
62,down,DC Music_Love,Famous Cool,61,5,17,,,,
63,down,DC Music_Love,You Got This (feat. Dzago),62,7,17,,,,
64,up,Bob Marley & The Wailers,Am-A-Do,88,46,13,,,,
65,down,The Wailers,I Shot the Sheriff,52,14,19,,,,
66,up,Bob Marley & The Wailers,Revolution,89,47,13,,,,
67,up,Bob Marley & The Wailers,Talkin' Blues,90,48,13,,,,
68,up,Bob Marley & The Wailers,Bend Down Low,91,49,13,,,,
69,up,Bob Marley & The Wailers,Natty Dread,92,50,13,,,,
70,up,Bob Marley & The Wailers,So Jah Seh,93,51,13,,,,
71,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),94,52,13,,,,
72,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),95,53,13,,,,
73,up,Bob Marley & The Wailers,Lively Up Yourself,96,54,13,,,,
74,down,Birthday Song Crew,Happy Birthday Adam,5,1,3,,,,
75,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",97,43,16,,,,
76,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),63,2,13,,,,
77,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,2,16,,,,
78,down,Koffee,Lockdown,65,10,27,,,,
79,down,ブジュ・バントン,Buried Alive,66,3,26,,,,
80,down,Preedy & Precision Productions,Yuh Bad (No Stressing),67,2,15,,,,
81,down,Kes & Iwer George,Stage Gone Bad,68,9,17,,,,
82,down,Chronixx,Dela Move,69,3,43,,,,
83,down,Keznamdi,City Lock (feat. Tory Lanez),70,4,44,,,,
84,down,Olatunji & Destra,We Are One (Festival Edition),71,2,52,,,,
85,up,Bob Marley & The Wailers,Rat Race,87,45,5,,,,
86,up,Bob Marley & The Wailers,Misty Morning,98,38,16,,,,
87,down,Big Yamo,Batidora,72,3,49,,,,
88,down,DOSA868,Cha La La (feat. tdskproduction),73,1,64,,,,
89,down,Bob Marley & The Wailers,Exodus,74,2,18,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,59,14,,,,
91,down,SQUASH,Life We Living (feat. Sean Paul),75,4,37,,,,
92,down,Marc JB,Sexy,76,3,20,,,,
93,down,Shaggy,Body Good (feat. Nicky Jam),77,33,64,,,,
94,down,Praiz,Hustle (feat. Stonebwoy),79,34,64,,,,
95,down,Shenseea & Shatta Wale,The Way I Move,80,1,55,,,,
96,down,Sting & Shaggy,Just One Lifetime,81,35,64,,,,
97,down,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,82,3,38,,,,
98,down,Machel Montano,Come For It,83,36,64,,,,
99,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),84,1,64,,,,
100,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,62,13,,,,
