Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,127,,,,
2,up,Bob Marley & The Wailers,Kaya,26,2,74,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,127,,,,
4,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,127,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,25,1,31,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,77,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,10,2,80,,,,
8,up,DJ Drez,Sweet Giving Dub,27,8,2,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,40,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper,13,2,50,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,55,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,1,78,,,,
13,up,The Wailers,"Get Up, Stand Up",14,1,77,,,,
14,up,Sean Paul,Temperature,16,2,127,,,,
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,5,4,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,6,1,77,,,,
17,up,Birthday Song Crew,Happy Birthday Baby,20,1,127,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,77,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),21,2,127,,,,
20,down,Bob Marley & The Wailers,Redemption Song,9,3,77,,,,
21,up,Shaggy,Boombastic,22,2,127,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,23,2,113,,,,
23,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,12,5,6,,,,
24,up,Machel Montano & Ashanti,The Road,24,3,127,,,,
25,up,Autostrad,مقاطعني,28,3,127,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,32,8,127,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry",34,1,70,,,,
28,up,Sean Paul,Bad Love (feat. Ellie Goulding),35,2,127,,,,
29,up,Shaggy,That Love,36,10,127,,,,
30,up,UB40,Red Red Wine (12'' Version),37,12,127,,,,
31,up,Jawsh 685,Laxed (Siren Beat),38,1,100,,,,
32,up,Erphaan Alves & Kes,Pick a Side,39,1,41,,,,
33,up,Karl Wine,Bam Digi Bam,41,3,80,,,,
34,up,Destra,Stage Party,42,2,127,,,,
35,down,Bob Marley & The Wailers,Jamming,29,1,78,,,,
36,up,Bob Marley & The Wailers,So Much Trouble in the World,43,7,70,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,1,127,,,,
38,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),45,13,127,,,,
39,up,Million Stylez,Miss Fatty,47,9,125,,,,
40,up,UB40,Red Red Wine (Edit),48,15,127,,,,
41,up,Inner Circle,Sweat (A La La La La Long),49,2,51,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,76,,,,
43,up,Dr. Alban,It's My Life,50,17,127,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,4,49,,,,
45,up,Machel Montano,Maddest Crew,46,1,5,,,,
46,up,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,52,12,13,,,,
47,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],53,4,6,,,,
48,up,Its Natascha & Fernandez,Down to Bizzniss,54,2,22,,,,
49,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],55,1,40,,,,
50,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),40,2,92,,,,
51,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),56,2,79,,,,
52,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],57,4,100,,,,
53,-,Kent Koojo & Michael Flosso,Squeeze (feat. Fille Mutoni),-,12,1,,,,
54,up,Olatunji & Destra,We Are One (Festival Edition),58,2,83,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,30,4,77,,,,
56,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),7,3,3,,,,
57,up,Mical Teja,Ben Up,59,2,56,,,,
58,up,Mr. Saik,Pam Pam,60,3,125,,,,
59,up,Blaxx,Canboulay,61,1,101,,,,
60,down,The Wailers,I Shot the Sheriff,33,14,77,,,,
61,up,The Black Seeds,One By One,62,4,111,,,,
62,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,63,4,127,,,,
63,up,Bob Marley & The Wailers,Iron Lion Zion,64,6,16,,,,
64,up,Bob Marley & The Wailers,Am-A-Do,66,46,70,,,,
65,up,Bob Marley & The Wailers,Revolution,67,47,70,,,,
66,up,Bob Marley & The Wailers,Talkin' Blues,68,48,70,,,,
67,up,Bob Marley & The Wailers,Bend Down Low,69,49,70,,,,
68,up,Bob Marley & The Wailers,Natty Dread,70,50,70,,,,
69,up,Bob Marley & The Wailers,So Jah Seh,71,51,70,,,,
70,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),73,52,70,,,,
71,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),74,53,70,,,,
72,-,Bob Marley & The Wailers,Lively Up Yourself,-,54,68,,,,
73,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,10,42,,,,
74,down,Bob Marley & The Wailers,Stir It Up,65,3,76,,,,
75,-,Bob Marley & The Wailers,Misty Morning,-,38,69,,,,
76,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,1,71,,,,
77,-,Lucky Dube,It's Not Easy,-,2,53,,,,
78,-,Lucky Dube,Remember Me,-,3,52,,,,
79,-,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,-,2,116,,,,
80,down,Bob Marley & The Wailers,Rat Race,72,45,58,,,,
81,-,Judy Boucher,Dream Dream Dream,-,4,44,,,,
82,-,Judy Boucher,Take Your Memory With You,-,5,44,,,,
