Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,105,,,,
2,up,Sean Paul,Bad Love (feat. Ellie Goulding),30,2,105,,,,
3,up,Bob Marley & The Wailers,Is This Love,9,1,56,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,105,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,11,2,28,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,55,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,7,2,58,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,33,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,1,55,,,,
10,up,Sean Paul,Temperature,15,2,105,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,55,,,,
12,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,9,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),18,2,105,,,,
14,up,Shaggy,Boombastic,19,2,105,,,,
15,up,Birthday Song Crew,Happy Birthday Baby,20,1,105,,,,
16,up,Sean Paul & Tove Lo,Calling On Me,21,2,91,,,,
17,down,Bob Marley & The Wailers,Redemption Song,8,3,55,,,,
18,up,Machel Montano & Ashanti,The Road,24,3,105,,,,
19,up,Autostrad,مقاطعني,26,3,105,,,,
20,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),27,6,105,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,28,8,105,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,54,,,,
23,down,Bob Marley & The Wailers,Jamming,22,1,56,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),31,1,105,,,,
25,up,Shaggy,That Love,32,10,105,,,,
26,up,UB40,Red Red Wine (12'' Version),33,12,105,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,1,18,,,,
28,up,Jawsh 685,Laxed (Siren Beat),35,1,78,,,,
29,down,The Wailers,"Get Up, Stand Up",13,1,55,,,,
30,up,Erphaan Alves & Kes,Pick a Side,36,1,19,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),37,2,70,,,,
32,up,Karl Wine,Bam Digi Bam,38,3,58,,,,
33,up,Destra,Stage Party,39,2,105,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,1,105,,,,
35,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),42,13,105,,,,
36,up,Million Stylez,Miss Fatty,43,9,103,,,,
37,up,UB40,Red Red Wine (Edit),44,15,105,,,,
38,up,Inner Circle,Sweat (A La La La La Long),45,2,29,,,,
39,up,Dr. Alban,It's My Life,46,17,105,,,,
40,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],47,1,18,,,,
41,down,The Wailers,I Shot the Sheriff,29,14,55,,,,
42,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,2,57,,,,
43,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],49,4,78,,,,
44,up,Mical Teja,Ben Up,50,2,34,,,,
45,up,Mr. Saik,Pam Pam,51,3,103,,,,
46,up,Blaxx,Canboulay,52,1,79,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,23,4,55,,,,
48,up,The Black Seeds,One By One,53,4,89,,,,
49,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,54,4,105,,,,
50,down,Bob Marley & The Wailers,Kaya,25,2,52,,,,
51,down,Its Natascha & Fernandez,Down to Bizzniss,10,2,3,,,,
52,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",68,10,21,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),70,1,52,,,,
54,up,Lucky Dube,It's Not Easy,71,2,36,,,,
55,up,Lucky Dube,Remember Me,72,3,36,,,,
56,-,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,-,2,101,,,,
57,-,Judy Boucher,Dream Dream Dream,-,4,32,,,,
58,-,Judy Boucher,Take Your Memory With You,-,5,32,,,,
59,-,Shaggy,Sexy Body Girl,-,16,101,,,,
60,-,UB40,Cherry Oh Baby,-,27,101,,,,
61,-,UB40,Kiss and Say Goodbye,-,3,62,,,,
62,-,UB40,Bring Me Your Cup,-,7,59,,,,
63,-,UB40,(I Can't Help) Falling in Love With You,-,8,57,,,,
64,-,UB40,Don't Break My Heart,-,28,100,,,,
65,-,Shaggy,In the Summertime (feat. Rayvon),-,6,100,,,,
66,up,Bob Marley & The Wailers,Misty Morning,69,38,52,,,,
67,down,Serani,No Games,14,14,3,,,,
68,down,Gyptian,Hold You (Hold Yuh),16,16,3,,,,
69,down,Bob Marley & The Wailers,So Much Trouble in the World,55,7,48,,,,
70,down,Bob Marley & The Wailers,Stir It Up,56,3,54,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",40,1,48,,,,
72,down,Bob Marley & The Wailers,Rat Race,57,45,37,,,,
73,down,Bob Marley & The Wailers,Am-A-Do,58,46,48,,,,
74,down,Bob Marley & The Wailers,Revolution,59,47,48,,,,
75,down,Bob Marley & The Wailers,Talkin' Blues,60,48,48,,,,
76,down,Bob Marley & The Wailers,Bend Down Low,61,49,48,,,,
77,down,Bob Marley & The Wailers,Natty Dread,62,50,48,,,,
78,down,Bob Marley & The Wailers,So Jah Seh,63,51,48,,,,
79,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),64,52,48,,,,
80,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),65,53,48,,,,
81,down,Bob Marley & The Wailers,Lively Up Yourself,66,54,48,,,,
82,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",67,43,52,,,,
