Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry",42,1,60,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,117,,,,
3,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,117,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,67,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,67,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,67,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,3,67,,,,
8,down,Bob Marley & The Wailers,Sun Is Shining,7,2,70,,,,
9,-,Bob Marley & The Wailers,Iron Lion Zion,-,6,6,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,1,68,,,,
11,-,Olatunji & Destra,We Are One (Festival Edition),-,2,73,,,,
12,up,Bob Marley & The Wailers,So Much Trouble in the World,58,7,60,,,,
13,down,The Wailers,"Get Up, Stand Up",11,1,67,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper,14,2,40,,,,
15,-,Bob Marley & The Wailers,Coming In from the Cold,-,14,1,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,45,,,,
17,down,Pinky Dread,Comfortably Numb,9,9,2,,,,
18,-,Bob Marley & The Wailers,Punky Reggae Party (Single Version),-,17,1,,,,
19,down,Jamaican Reggae Cuts,Every Time You Go Away,10,10,2,,,,
20,down,Groove da Praia,Toy Soldiers,13,13,2,,,,
21,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,17,1,21,,,,
22,-,Bob Marley & The Wailers,Concrete Jungle,-,18,1,,,,
23,down,Sublime Reggae Kings,Self Control,15,15,2,,,,
24,down,Sean Paul,Temperature,18,2,117,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,66,,,,
26,down,Birthday Song Crew,Happy Birthday Baby,20,1,117,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),21,2,117,,,,
28,down,Shaggy,Boombastic,22,2,117,,,,
29,down,Bob Marley & The Wailers,Jamming,24,1,68,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,25,4,67,,,,
31,down,Sean Paul & Tove Lo,Calling On Me,23,2,103,,,,
32,down,Machel Montano & Ashanti,The Road,26,3,117,,,,
33,down,Bob Marley & The Wailers,Kaya,27,2,64,,,,
34,down,Autostrad,مقاطعني,28,3,117,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),29,1,117,,,,
36,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),30,6,117,,,,
37,down,UB40 & Chrissie Hynde,I Got You Babe,31,8,117,,,,
38,down,The Wailers,I Shot the Sheriff,32,14,67,,,,
39,down,Sean Paul,Bad Love (feat. Ellie Goulding),33,2,117,,,,
40,down,Shaggy,That Love,34,10,117,,,,
41,down,UB40,Red Red Wine (12'' Version),35,12,117,,,,
42,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,1,30,,,,
43,down,Jawsh 685,Laxed (Siren Beat),37,1,90,,,,
44,down,Erphaan Alves & Kes,Pick a Side,38,1,31,,,,
45,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),39,2,82,,,,
46,down,Karl Wine,Bam Digi Bam,40,3,70,,,,
47,down,Destra,Stage Party,41,2,117,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,1,117,,,,
49,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),44,13,117,,,,
50,down,Million Stylez,Miss Fatty,45,9,115,,,,
51,down,UB40,Red Red Wine (Edit),46,15,117,,,,
52,down,Inner Circle,Sweat (A La La La La Long),47,2,41,,,,
53,down,Dr. Alban,It's My Life,48,17,117,,,,
54,down,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,12,12,3,,,,
55,down,Its Natascha & Fernandez,Down to Bizzniss,49,2,12,,,,
56,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],50,1,30,,,,
57,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,2,69,,,,
58,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],52,4,90,,,,
59,down,Mical Teja,Ben Up,53,2,46,,,,
60,down,Mr. Saik,Pam Pam,54,3,115,,,,
61,down,Blaxx,Canboulay,55,1,91,,,,
62,down,The Black Seeds,One By One,56,4,101,,,,
63,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,57,4,117,,,,
64,down,Bob Marley & The Wailers,Stir It Up,59,3,66,,,,
65,down,Bob Marley & The Wailers,Rat Race,60,45,49,,,,
66,down,Bob Marley & The Wailers,Am-A-Do,61,46,60,,,,
67,down,Bob Marley & The Wailers,Revolution,62,47,60,,,,
68,down,Bob Marley & The Wailers,Talkin' Blues,63,48,60,,,,
69,down,Bob Marley & The Wailers,Bend Down Low,64,49,60,,,,
70,down,Bob Marley & The Wailers,Natty Dread,65,50,60,,,,
71,down,Bob Marley & The Wailers,So Jah Seh,66,51,60,,,,
72,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),67,52,60,,,,
73,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),68,53,60,,,,
74,down,Bob Marley & The Wailers,Lively Up Yourself,69,54,60,,,,
75,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",70,43,64,,,,
76,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",71,10,33,,,,
77,down,Bob Marley & The Wailers,Misty Morning,72,38,62,,,,
