Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaxx,Canboulay,7,1,2,,,,
2,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,28,,,,
3,up,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,26,3,2,,,,
4,-,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],-,4,1,,,,
5,-,SQUASH,Life We Living (feat. Sean Paul),-,4,1,,,,
6,down,Sean Paul,Temperature,2,2,28,,,,
7,down,Machel Montano & Ashanti,The Road,4,3,28,,,,
8,down,Autostrad,مقاطعني,5,3,28,,,,
9,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,8,4,28,,,,
10,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),6,6,28,,,,
11,down,Shaggy,Boombastic,9,2,28,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,10,8,28,,,,
13,down,Birthday Song Crew,Happy Birthday Baby,11,1,28,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),12,2,28,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,1,28,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,6,28,,,,
17,down,Shaggy,That Love,14,10,28,,,,
18,down,UB40,Red Red Wine (12'' Version),15,12,28,,,,
19,down,Sean Paul & Tove Lo,Calling On Me,17,2,14,,,,
20,down,Destra,Stage Party,18,2,28,,,,
21,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),19,1,28,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,1,28,,,,
24,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),21,13,28,,,,
25,down,UB40,Red Red Wine (Edit),22,15,28,,,,
26,down,Dr. Alban,It's My Life,23,17,28,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,28,,,,
28,down,Mr. Saik,Pam Pam,25,3,26,,,,
29,down,The Black Seeds,One By One,27,4,12,,,,
30,down,Sean Paul,Bad Love (feat. Ellie Goulding),28,2,28,,,,
31,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,29,2,28,,,,
32,down,Million Stylez,Miss Fatty,30,9,28,,,,
33,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),31,23,28,,,,
34,down,Shaggy,Sexy Body Girl,32,16,28,,,,
35,down,UB40,Cherry Oh Baby,33,27,28,,,,
36,down,UB40,Don't Break My Heart,34,28,28,,,,
37,down,Johnny Nash,I Can See Clearly Now,35,29,28,,,,
38,down,Peter Tosh,Legalize It,36,30,28,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,37,31,28,,,,
40,down,Kevin Lyttle,Turn Me On,38,32,28,,,,
41,down,Chronixx,Dela Move,39,3,7,,,,
42,down,Keznamdi,City Lock (feat. Tory Lanez),40,4,8,,,,
43,down,Olatunji & Destra,We Are One (Festival Edition),41,2,16,,,,
44,down,Big Yamo,Batidora,42,3,13,,,,
45,down,DOSA868,Cha La La (feat. tdskproduction),43,1,28,,,,
46,down,Shaggy,Body Good (feat. Nicky Jam),44,33,28,,,,
47,down,Praiz,Hustle (feat. Stonebwoy),45,34,28,,,,
48,down,Shenseea & Shatta Wale,The Way I Move,46,1,19,,,,
49,down,Sting & Shaggy,Just One Lifetime,47,35,28,,,,
50,down,Machel Montano,Come For It,48,36,28,,,,
51,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),49,1,28,,,,
52,down,Donchez Dacres,Wiggle Wine (Remix),50,38,28,,,,
53,down,Bob Marley & The Wailers,War,51,4,13,,,,
54,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),52,39,28,,,,
55,down,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],53,40,28,,,,
56,down,Popcaan,Silence,54,41,28,,,,
57,down,Sean Paul,House Party,55,42,28,,,,
58,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),56,1,21,,,,
59,down,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,57,43,28,,,,
60,down,LeKev & Magic,MIA,58,44,28,,,,
61,down,Sean Paul & Major Lazer,Tip Pon It,59,45,28,,,,
62,down,King Bubba FM,Jiggle Jiggle,60,46,28,,,,
63,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),61,47,28,,,,
64,down,Lukie D,Thinking Out Loud,62,48,28,,,,
65,down,Mr. Vegas,My Mommy,63,49,28,,,,
66,down,Stonebwoy,My Name,64,50,28,,,,
67,down,Culan,Easy To Love You,65,51,28,,,,
68,down,DjT.O,Champion (feat. Leftside) [Radio Edit],66,52,28,,,,
69,down,Dancing Mood,Heal the World (feat. Ayelen Zuker),3,2,3,,,,
70,down,G.I & William,Booty Oh,67,53,28,,,,
71,down,Shinehead,Jamaican In New York,68,54,28,,,,
72,down,Lucky Dube,I've Got You Babe,69,55,28,,,,
73,down,Various Artists,Slave,70,56,28,,,,
74,down,Christopher Martin,Mama,71,1,17,,,,
75,down,Lucky Dube,Different Colours,72,57,21,,,,
76,down,Lucky Dube,House of Exile,73,58,21,,,,
77,down,Sickick,World on Fire,74,60,28,,,,
78,down,Krishane,Inconsiderate (feat. Patoranking),75,61,28,,,,
79,down,Sherine,06 Amal Hayaty,76,62,28,,,,
80,down,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,77,63,28,,,,
81,down,The Dynamics,Miss You (Long Edit),78,64,28,,,,
82,down,Jimmy Cliff,"Wonderful World, Beautiful People",79,65,28,,,,
83,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),80,66,28,,,,
84,down,Stereo Dub,Get Lucky (feat. Melizza),81,67,28,,,,
85,down,SONYA SPENCE,Let Love Flow On,82,68,28,,,,
86,down,Stick Figure,Smokin' Love (feat. Collie Buddz),83,2,10,,,,
87,down,Club Safari,(Sittin' On) The Dock of the Bay,84,70,28,,,,
88,down,Doctah X,Tek Ovah,85,2,28,,,,
89,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",86,8,28,,,,
90,down,Ub40,Soul Rebel,87,72,28,,,,
91,down,Shaggy,Bedroom Bounty Hunter,88,73,28,,,,
92,down,The Gladiators,Soul Rebel,89,74,28,,,,
93,down,UB40,Many Rivers to Cross,90,37,28,,,,
94,down,UB40,Version Girl,91,75,28,,,,
95,down,UB40,She Caught the Train,92,76,28,,,,
96,down,UB40,Guilty,93,77,28,,,,
97,down,UB40,Johnny Too Bad,94,78,28,,,,
98,down,UB40,Sweet Sensation,95,79,28,,,,
99,down,UB40,Please Don't Make Me Cry,96,80,28,,,,
100,down,UB40,Keep On Moving,97,81,28,,,,
